Month,Interest,Principal,Balance
"Jun, 2024",146.22,547,36394
"Jul, 2024",144.06,549,35845
"Aug, 2024",141.89,551,35294
"Sep, 2024",139.71,553,34741
"Oct, 2024",137.52,555,34186
"Nov, 2024",135.32,558,33628
"Dec, 2024",133.11,560,33068
"Jan, 2025",130.89,562,32506
"Feb, 2025",128.67,564,31942
"Mar, 2025",126.44,566,31376
"Apr, 2025",124.2,569,30807
"May, 2025",121.94,571,30236
"Jun, 2025",119.68,573,29663
"Jul, 2025",117.42,575,29088
"Aug, 2025",115.14,578,28510
"Sep, 2025",112.85,580,27930
"Oct, 2025",110.56,582,27348
"Nov, 2025",108.25,585,26763
"Dec, 2025",105.94,587,26176
"Jan, 2026",103.61,589,25587
"Feb, 2026",101.28,592,24995
"Mar, 2026",98.94,594,24401
"Apr, 2026",96.59,596,23805
"May, 2026",94.23,599,23206
"Jun, 2026",91.86,601,22605
"Jul, 2026",89.48,603,22002
"Aug, 2026",87.09,606,21396
"Sep, 2026",84.69,608,20788
"Oct, 2026",82.29,611,20177
"Nov, 2026",79.87,613,19564
"Dec, 2026",77.44,615,18949
"Jan, 2027",75.01,618,18331
"Feb, 2027",72.56,620,17711
"Mar, 2027",70.11,623,17088
"Apr, 2027",67.64,625,16463
"May, 2027",65.17,628,15835
"Jun, 2027",62.68,630,15205
"Jul, 2027",60.19,633,14572
"Aug, 2027",57.68,635,13937
"Sep, 2027",55.17,638,13299
"Oct, 2027",52.64,640,12659
"Nov, 2027",50.11,643,12016
"Dec, 2027",47.56,645,11371
"Jan, 2028",45.01,648,10723
"Feb, 2028",42.45,650,10073
"Mar, 2028",39.87,653,9420
"Apr, 2028",37.29,656,8764
"May, 2028",34.69,658,8106
"Jun, 2028",32.09,661,7445
"Jul, 2028",29.47,663,6782
"Aug, 2028",26.85,666,6116
"Sep, 2028",24.21,669,5447
"Oct, 2028",21.56,671,4776
"Nov, 2028",18.91,674,4102
"Dec, 2028",16.24,677,3425
"Jan, 2029",13.56,679,2746
"Feb, 2029",10.87,682,2064
"Mar, 2029",8.17,685,1379
"Apr, 2029",5.46,687,692
"May, 2029",2.74,690,2
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
