Month,Interest,Principal,Balance
"Jun, 2024",205.35,768,51109
"Jul, 2024",202.31,771,50338
"Aug, 2024",199.25,774,49564
"Sep, 2024",196.19,777,48787
"Oct, 2024",193.12,780,48007
"Nov, 2024",190.03,783,47224
"Dec, 2024",186.93,786,46438
"Jan, 2025",183.82,789,45649
"Feb, 2025",180.69,792,44857
"Mar, 2025",177.56,795,44062
"Apr, 2025",174.41,799,43263
"May, 2025",171.25,802,42461
"Jun, 2025",168.07,805,41656
"Jul, 2025",164.89,808,40848
"Aug, 2025",161.69,811,40037
"Sep, 2025",158.48,815,39222
"Oct, 2025",155.25,818,38404
"Nov, 2025",152.02,821,37583
"Dec, 2025",148.77,824,36759
"Jan, 2026",145.5,828,35931
"Feb, 2026",142.23,831,35100
"Mar, 2026",138.94,834,34266
"Apr, 2026",135.64,837,33429
"May, 2026",132.32,841,32588
"Jun, 2026",128.99,844,31744
"Jul, 2026",125.65,847,30897
"Aug, 2026",122.3,851,30046
"Sep, 2026",118.93,854,29192
"Oct, 2026",115.55,857,28335
"Nov, 2026",112.16,861,27474
"Dec, 2026",108.75,864,26610
"Jan, 2027",105.33,868,25742
"Feb, 2027",101.9,871,24871
"Mar, 2027",98.45,875,23996
"Apr, 2027",94.98,878,23118
"May, 2027",91.51,882,22236
"Jun, 2027",88.02,885,21351
"Jul, 2027",84.51,889,20462
"Aug, 2027",81,892,19570
"Sep, 2027",77.46,896,18674
"Oct, 2027",73.92,899,17775
"Nov, 2027",70.36,903,16872
"Dec, 2027",66.79,906,15966
"Jan, 2028",63.2,910,15056
"Feb, 2028",59.6,913,14143
"Mar, 2028",55.98,917,13226
"Apr, 2028",52.35,921,12305
"May, 2028",48.71,924,11381
"Jun, 2028",45.05,928,10453
"Jul, 2028",41.38,932,9521
"Aug, 2028",37.69,935,8586
"Sep, 2028",33.99,939,7647
"Oct, 2028",30.27,943,6704
"Nov, 2028",26.54,947,5757
"Dec, 2028",22.79,950,4807
"Jan, 2029",19.03,954,3853
"Feb, 2029",15.25,958,2895
"Mar, 2029",11.46,962,1933
"Apr, 2029",7.65,965,968
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
