Month,Interest,Principal,Balance
"Jun, 2024",253,946,62969
"Jul, 2024",249.25,950,62019
"Aug, 2024",245.49,953,61066
"Sep, 2024",241.72,957,60109
"Oct, 2024",237.93,961,59148
"Nov, 2024",234.13,965,58183
"Dec, 2024",230.31,969,57214
"Jan, 2025",226.47,972,56242
"Feb, 2025",222.62,976,55266
"Mar, 2025",218.76,980,54286
"Apr, 2025",214.88,984,53302
"May, 2025",210.99,988,52314
"Jun, 2025",207.08,992,51322
"Jul, 2025",203.15,996,50326
"Aug, 2025",199.21,1000,49326
"Sep, 2025",195.25,1004,48322
"Oct, 2025",191.27,1008,47314
"Nov, 2025",187.28,1012,46302
"Dec, 2025",183.28,1016,45286
"Jan, 2026",179.26,1020,44266
"Feb, 2026",175.22,1024,43242
"Mar, 2026",171.17,1028,42214
"Apr, 2026",167.1,1032,41182
"May, 2026",163.01,1036,40146
"Jun, 2026",158.91,1040,39106
"Jul, 2026",154.79,1044,38062
"Aug, 2026",150.66,1048,37014
"Sep, 2026",146.51,1052,35962
"Oct, 2026",142.35,1057,34905
"Nov, 2026",138.17,1061,33844
"Dec, 2026",133.97,1065,32779
"Jan, 2027",129.75,1069,31710
"Feb, 2027",125.52,1073,30637
"Mar, 2027",121.27,1078,29559
"Apr, 2027",117,1082,28477
"May, 2027",112.72,1086,27391
"Jun, 2027",108.42,1090,26301
"Jul, 2027",104.11,1095,25206
"Aug, 2027",99.77,1099,24107
"Sep, 2027",95.42,1103,23004
"Oct, 2027",91.06,1108,21896
"Nov, 2027",86.67,1112,20784
"Dec, 2027",82.27,1117,19667
"Jan, 2028",77.85,1121,18546
"Feb, 2028",73.41,1125,17421
"Mar, 2028",68.96,1130,16291
"Apr, 2028",64.49,1134,15157
"May, 2028",60,1139,14018
"Jun, 2028",55.49,1143,12875
"Jul, 2028",50.96,1148,11727
"Aug, 2028",46.42,1152,10575
"Sep, 2028",41.86,1157,9418
"Oct, 2028",37.28,1162,8256
"Nov, 2028",32.68,1166,7090
"Dec, 2028",28.06,1171,5919
"Jan, 2029",23.43,1175,4744
"Feb, 2029",18.78,1180,3564
"Mar, 2029",14.11,1185,2379
"Apr, 2029",9.42,1189,1190
,,,
Source:,https://caredge.com/mercedes-benz/metris/financing/,,
