Month,Interest,Principal,Balance
"Jun, 2024",204.74,622,51101
"Jul, 2024",202.27,625,50476
"Aug, 2024",199.8,627,49849
"Sep, 2024",197.32,630,49219
"Oct, 2024",194.83,632,48587
"Nov, 2024",192.32,635,47952
"Dec, 2024",189.81,637,47315
"Jan, 2025",187.29,640,46675
"Feb, 2025",184.76,642,46033
"Mar, 2025",182.21,645,45388
"Apr, 2025",179.66,647,44741
"May, 2025",177.1,650,44091
"Jun, 2025",174.53,652,43439
"Jul, 2025",171.95,655,42784
"Aug, 2025",169.35,658,42126
"Sep, 2025",166.75,660,41466
"Oct, 2025",164.14,663,40803
"Nov, 2025",161.51,665,40138
"Dec, 2025",158.88,668,39470
"Jan, 2026",156.24,671,38799
"Feb, 2026",153.58,673,38126
"Mar, 2026",150.92,676,37450
"Apr, 2026",148.24,679,36771
"May, 2026",145.55,681,36090
"Jun, 2026",142.86,684,35406
"Jul, 2026",140.15,687,34719
"Aug, 2026",137.43,690,34029
"Sep, 2026",134.7,692,33337
"Oct, 2026",131.96,695,32642
"Nov, 2026",129.21,698,31944
"Dec, 2026",126.45,701,31243
"Jan, 2027",123.67,703,30540
"Feb, 2027",120.89,706,29834
"Mar, 2027",118.09,709,29125
"Apr, 2027",115.29,712,28413
"May, 2027",112.47,715,27698
"Jun, 2027",109.64,717,26981
"Jul, 2027",106.8,720,26261
"Aug, 2027",103.95,723,25538
"Sep, 2027",101.09,726,24812
"Oct, 2027",98.21,729,24083
"Nov, 2027",95.33,732,23351
"Dec, 2027",92.43,735,22616
"Jan, 2028",89.52,737,21879
"Feb, 2028",86.6,740,21139
"Mar, 2028",83.68,743,20396
"Apr, 2028",80.73,746,19650
"May, 2028",77.78,749,18901
"Jun, 2028",74.82,752,18149
"Jul, 2028",71.84,755,17394
"Aug, 2028",68.85,758,16636
"Sep, 2028",65.85,761,15875
"Oct, 2028",62.84,764,15111
"Nov, 2028",59.81,767,14344
"Dec, 2028",56.78,770,13574
"Jan, 2029",53.73,773,12801
"Feb, 2029",50.67,776,12025
"Mar, 2029",47.6,779,11246
"Apr, 2029",44.52,782,10464
"May, 2029",41.42,786,9678
"Jun, 2029",38.31,789,8889
"Jul, 2029",35.19,792,8097
"Aug, 2029",32.05,795,7302
"Sep, 2029",28.9,798,6504
"Oct, 2029",25.75,801,5703
"Nov, 2029",22.57,804,4899
"Dec, 2029",19.39,808,4091
"Jan, 2030",16.19,811,3280
"Feb, 2030",12.98,814,2466
"Mar, 2030",9.76,817,1649
"Apr, 2030",6.53,820,829
"May, 2030",3.28,824,5
,,,
Source:,https://caredge.com/lexus/is-350/financing/,,
