Month,Interest,Principal,Balance
"Jun, 2024",68.91,258,17151
"Jul, 2024",67.89,259,16892
"Aug, 2024",66.86,260,16632
"Sep, 2024",65.84,261,16371
"Oct, 2024",64.8,262,16109
"Nov, 2024",63.76,263,15846
"Dec, 2024",62.72,264,15582
"Jan, 2025",61.68,265,15317
"Feb, 2025",60.63,266,15051
"Mar, 2025",59.58,267,14784
"Apr, 2025",58.52,268,14516
"May, 2025",57.46,269,14247
"Jun, 2025",56.39,270,13977
"Jul, 2025",55.33,271,13706
"Aug, 2025",54.25,272,13434
"Sep, 2025",53.18,273,13161
"Oct, 2025",52.1,274,12887
"Nov, 2025",51.01,276,12611
"Dec, 2025",49.92,277,12334
"Jan, 2026",48.82,278,12056
"Feb, 2026",47.72,279,11777
"Mar, 2026",46.62,280,11497
"Apr, 2026",45.51,281,11216
"May, 2026",44.4,282,10934
"Jun, 2026",43.28,283,10651
"Jul, 2026",42.16,284,10367
"Aug, 2026",41.04,286,10081
"Sep, 2026",39.9,287,9794
"Oct, 2026",38.77,288,9506
"Nov, 2026",37.63,289,9217
"Dec, 2026",36.48,290,8927
"Jan, 2027",35.34,291,8636
"Feb, 2027",34.18,292,8344
"Mar, 2027",33.03,294,8050
"Apr, 2027",31.86,295,7755
"May, 2027",30.7,296,7459
"Jun, 2027",29.53,297,7162
"Jul, 2027",28.35,298,6864
"Aug, 2027",27.17,299,6565
"Sep, 2027",25.99,301,6264
"Oct, 2027",24.8,302,5962
"Nov, 2027",23.6,303,5659
"Dec, 2027",22.4,304,5355
"Jan, 2028",21.2,305,5050
"Feb, 2028",19.99,307,4743
"Mar, 2028",18.77,308,4435
"Apr, 2028",17.56,309,4126
"May, 2028",16.33,310,3816
"Jun, 2028",15.11,311,3505
"Jul, 2028",13.87,313,3192
"Aug, 2028",12.64,314,2878
"Sep, 2028",11.39,315,2563
"Oct, 2028",10.15,316,2247
"Nov, 2028",8.89,318,1929
"Dec, 2028",7.64,319,1610
"Jan, 2029",6.37,320,1290
"Feb, 2029",5.11,321,969
"Mar, 2029",3.84,323,646
"Apr, 2029",2.56,324,322
,,,
Source:,https://caredge.com/toyota/corolla/financing/,,
