Month,Interest,Principal,Balance
"Jun, 2024",355.43,1329,88465
"Jul, 2024",350.17,1334,87131
"Aug, 2024",344.89,1339,85792
"Sep, 2024",339.59,1345,84447
"Oct, 2024",334.27,1350,83097
"Nov, 2024",328.93,1355,81742
"Dec, 2024",323.56,1361,80381
"Jan, 2025",318.17,1366,79015
"Feb, 2025",312.77,1371,77644
"Mar, 2025",307.34,1377,76267
"Apr, 2025",301.89,1382,74885
"May, 2025",296.42,1388,73497
"Jun, 2025",290.93,1393,72104
"Jul, 2025",285.41,1399,70705
"Aug, 2025",279.87,1404,69301
"Sep, 2025",274.32,1410,67891
"Oct, 2025",268.74,1416,66475
"Nov, 2025",263.13,1421,65054
"Dec, 2025",257.51,1427,63627
"Jan, 2026",251.86,1432,62195
"Feb, 2026",246.19,1438,60757
"Mar, 2026",240.5,1444,59313
"Apr, 2026",234.78,1449,57864
"May, 2026",229.05,1455,56409
"Jun, 2026",223.29,1461,54948
"Jul, 2026",217.5,1467,53481
"Aug, 2026",211.7,1473,52008
"Sep, 2026",205.87,1478,50530
"Oct, 2026",200.01,1484,49046
"Nov, 2026",194.14,1490,47556
"Dec, 2026",188.24,1496,46060
"Jan, 2027",182.32,1502,44558
"Feb, 2027",176.38,1508,43050
"Mar, 2027",170.41,1514,41536
"Apr, 2027",164.41,1520,40016
"May, 2027",158.4,1526,38490
"Jun, 2027",152.36,1532,36958
"Jul, 2027",146.29,1538,35420
"Aug, 2027",140.2,1544,33876
"Sep, 2027",134.09,1550,32326
"Oct, 2027",127.96,1556,30770
"Nov, 2027",121.8,1562,29208
"Dec, 2027",115.62,1569,27639
"Jan, 2028",109.4,1575,26064
"Feb, 2028",103.17,1581,24483
"Mar, 2028",96.91,1587,22896
"Apr, 2028",90.63,1594,21302
"May, 2028",84.32,1600,19702
"Jun, 2028",77.99,1606,18096
"Jul, 2028",71.63,1613,16483
"Aug, 2028",65.25,1619,14864
"Sep, 2028",58.84,1625,13239
"Oct, 2028",52.4,1632,11607
"Nov, 2028",45.94,1638,9969
"Dec, 2028",39.46,1645,8324
"Jan, 2029",32.95,1651,6673
"Feb, 2029",26.41,1658,5015
"Mar, 2029",19.85,1664,3351
"Apr, 2029",13.26,1671,1680
"May, 2029",6.65,1678,2
,,,
Source:,https://caredge.com/audi/s8/financing/,,
