Month,Interest,Principal,Balance
"Jun, 2024",123.99,377,30946
"Jul, 2024",122.49,378,30568
"Aug, 2024",121,380,30188
"Sep, 2024",119.49,381,29807
"Oct, 2024",117.99,383,29424
"Nov, 2024",116.47,384,29040
"Dec, 2024",114.95,386,28654
"Jan, 2025",113.42,387,28267
"Feb, 2025",111.89,389,27878
"Mar, 2025",110.35,390,27488
"Apr, 2025",108.81,392,27096
"May, 2025",107.26,394,26702
"Jun, 2025",105.7,395,26307
"Jul, 2025",104.13,397,25910
"Aug, 2025",102.56,398,25512
"Sep, 2025",100.99,400,25112
"Oct, 2025",99.4,401,24711
"Nov, 2025",97.81,403,24308
"Dec, 2025",96.22,405,23903
"Jan, 2026",94.62,406,23497
"Feb, 2026",93.01,408,23089
"Mar, 2026",91.39,409,22680
"Apr, 2026",89.78,411,22269
"May, 2026",88.15,413,21856
"Jun, 2026",86.51,414,21442
"Jul, 2026",84.87,416,21026
"Aug, 2026",83.23,418,20608
"Sep, 2026",81.57,419,20189
"Oct, 2026",79.91,421,19768
"Nov, 2026",78.25,423,19345
"Dec, 2026",76.57,424,18921
"Jan, 2027",74.9,426,18495
"Feb, 2027",73.21,428,18067
"Mar, 2027",71.52,429,17638
"Apr, 2027",69.82,431,17207
"May, 2027",68.11,433,16774
"Jun, 2027",66.4,434,16340
"Jul, 2027",64.68,436,15904
"Aug, 2027",62.95,438,15466
"Sep, 2027",61.22,440,15026
"Oct, 2027",59.48,441,14585
"Nov, 2027",57.73,443,14142
"Dec, 2027",55.98,445,13697
"Jan, 2028",54.22,447,13250
"Feb, 2028",52.45,448,12802
"Mar, 2028",50.67,450,12352
"Apr, 2028",48.89,452,11900
"May, 2028",47.1,454,11446
"Jun, 2028",45.31,456,10990
"Jul, 2028",43.5,457,10533
"Aug, 2028",41.69,459,10074
"Sep, 2028",39.88,461,9613
"Oct, 2028",38.05,463,9150
"Nov, 2028",36.22,465,8685
"Dec, 2028",34.38,466,8219
"Jan, 2029",32.53,468,7751
"Feb, 2029",30.68,470,7281
"Mar, 2029",28.82,472,6809
"Apr, 2029",26.95,474,6335
"May, 2029",25.08,476,5859
"Jun, 2029",23.19,478,5381
"Jul, 2029",21.3,480,4901
"Aug, 2029",19.4,481,4420
"Sep, 2029",17.5,483,3937
"Oct, 2029",15.58,485,3452
"Nov, 2029",13.66,487,2965
"Dec, 2029",11.74,489,2476
"Jan, 2030",9.8,491,1985
"Feb, 2030",7.86,493,1492
"Mar, 2030",5.91,495,997
"Apr, 2030",3.95,497,500
"May, 2030",1.98,499,1
,,,
Source:,https://caredge.com/chevrolet/bolt-ev/financing/,,
