Month,Interest,Principal,Balance
"Jun, 2024",84.24,315,20967
"Jul, 2024",82.99,316,20651
"Aug, 2024",81.74,317,20334
"Sep, 2024",80.49,319,20015
"Oct, 2024",79.23,320,19695
"Nov, 2024",77.96,321,19374
"Dec, 2024",76.69,322,19052
"Jan, 2025",75.41,324,18728
"Feb, 2025",74.13,325,18403
"Mar, 2025",72.85,326,18077
"Apr, 2025",71.55,328,17749
"May, 2025",70.26,329,17420
"Jun, 2025",68.95,330,17090
"Jul, 2025",67.65,332,16758
"Aug, 2025",66.33,333,16425
"Sep, 2025",65.02,334,16091
"Oct, 2025",63.69,335,15756
"Nov, 2025",62.37,337,15419
"Dec, 2025",61.03,338,15081
"Jan, 2026",59.7,339,14742
"Feb, 2026",58.35,341,14401
"Mar, 2026",57,342,14059
"Apr, 2026",55.65,344,13715
"May, 2026",54.29,345,13370
"Jun, 2026",52.92,346,13024
"Jul, 2026",51.55,348,12676
"Aug, 2026",50.18,349,12327
"Sep, 2026",48.79,350,11977
"Oct, 2026",47.41,352,11625
"Nov, 2026",46.02,353,11272
"Dec, 2026",44.62,355,10917
"Jan, 2027",43.21,356,10561
"Feb, 2027",41.8,357,10204
"Mar, 2027",40.39,359,9845
"Apr, 2027",38.97,360,9485
"May, 2027",37.54,362,9123
"Jun, 2027",36.11,363,8760
"Jul, 2027",34.68,365,8395
"Aug, 2027",33.23,366,8029
"Sep, 2027",31.78,367,7662
"Oct, 2027",30.33,369,7293
"Nov, 2027",28.87,370,6923
"Dec, 2027",27.4,372,6551
"Jan, 2028",25.93,373,6178
"Feb, 2028",24.45,375,5803
"Mar, 2028",22.97,376,5427
"Apr, 2028",21.48,378,5049
"May, 2028",19.99,379,4670
"Jun, 2028",18.49,381,4289
"Jul, 2028",16.98,382,3907
"Aug, 2028",15.47,384,3523
"Sep, 2028",13.95,385,3138
"Oct, 2028",12.42,387,2751
"Nov, 2028",10.89,388,2363
"Dec, 2028",9.35,390,1973
"Jan, 2029",7.81,391,1582
"Feb, 2029",6.26,393,1189
"Mar, 2029",4.71,394,795
"Apr, 2029",3.15,396,399
"May, 2029",1.58,398,1
,,,
Source:,https://caredge.com/honda/hr-v/financing/,,
