Month,Interest,Principal,Balance
"Jun, 2024",90.76,339,22591
"Jul, 2024",89.42,341,22250
"Aug, 2024",88.07,342,21908
"Sep, 2024",86.72,343,21565
"Oct, 2024",85.36,345,21220
"Nov, 2024",84,346,20874
"Dec, 2024",82.63,347,20527
"Jan, 2025",81.25,349,20178
"Feb, 2025",79.87,350,19828
"Mar, 2025",78.49,352,19476
"Apr, 2025",77.09,353,19123
"May, 2025",75.7,354,18769
"Jun, 2025",74.29,356,18413
"Jul, 2025",72.88,357,18056
"Aug, 2025",71.47,359,17697
"Sep, 2025",70.05,360,17337
"Oct, 2025",68.63,361,16976
"Nov, 2025",67.2,363,16613
"Dec, 2025",65.76,364,16249
"Jan, 2026",64.32,366,15883
"Feb, 2026",62.87,367,15516
"Mar, 2026",61.42,369,15147
"Apr, 2026",59.96,370,14777
"May, 2026",58.49,372,14405
"Jun, 2026",57.02,373,14032
"Jul, 2026",55.54,375,13657
"Aug, 2026",54.06,376,13281
"Sep, 2026",52.57,378,12903
"Oct, 2026",51.07,379,12524
"Nov, 2026",49.57,381,12143
"Dec, 2026",48.07,382,11761
"Jan, 2027",46.55,384,11377
"Feb, 2027",45.03,385,10992
"Mar, 2027",43.51,387,10605
"Apr, 2027",41.98,388,10217
"May, 2027",40.44,390,9827
"Jun, 2027",38.9,391,9436
"Jul, 2027",37.35,393,9043
"Aug, 2027",35.8,394,8649
"Sep, 2027",34.24,396,8253
"Oct, 2027",32.67,397,7856
"Nov, 2027",31.1,399,7457
"Dec, 2027",29.52,401,7056
"Jan, 2028",27.93,402,6654
"Feb, 2028",26.34,404,6250
"Mar, 2028",24.74,405,5845
"Apr, 2028",23.14,407,5438
"May, 2028",21.53,409,5029
"Jun, 2028",19.91,410,4619
"Jul, 2028",18.28,412,4207
"Aug, 2028",16.65,413,3794
"Sep, 2028",15.02,415,3379
"Oct, 2028",13.38,417,2962
"Nov, 2028",11.72,418,2544
"Dec, 2028",10.07,420,2124
"Jan, 2029",8.41,422,1702
"Feb, 2029",6.74,423,1279
"Mar, 2029",5.06,425,854
"Apr, 2029",3.38,427,427
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
