Month,Interest,Principal,Balance
"Jun, 2024",415.09,1552,103314
"Jul, 2024",408.95,1558,101756
"Aug, 2024",402.78,1564,100192
"Sep, 2024",396.59,1570,98622
"Oct, 2024",390.38,1577,97045
"Nov, 2024",384.14,1583,95462
"Dec, 2024",377.87,1589,93873
"Jan, 2025",371.58,1595,92278
"Feb, 2025",365.27,1602,90676
"Mar, 2025",358.93,1608,89068
"Apr, 2025",352.56,1614,87454
"May, 2025",346.17,1621,85833
"Jun, 2025",339.76,1627,84206
"Jul, 2025",333.32,1634,82572
"Aug, 2025",326.85,1640,80932
"Sep, 2025",320.36,1647,79285
"Oct, 2025",313.84,1653,77632
"Nov, 2025",307.29,1660,75972
"Dec, 2025",300.72,1666,74306
"Jan, 2026",294.13,1673,72633
"Feb, 2026",287.51,1679,70954
"Mar, 2026",280.86,1686,69268
"Apr, 2026",274.19,1693,67575
"May, 2026",267.48,1699,65876
"Jun, 2026",260.76,1706,64170
"Jul, 2026",254.01,1713,62457
"Aug, 2026",247.23,1720,60737
"Sep, 2026",240.42,1727,59010
"Oct, 2026",233.58,1733,57277
"Nov, 2026",226.72,1740,55537
"Dec, 2026",219.83,1747,53790
"Jan, 2027",212.92,1754,52036
"Feb, 2027",205.98,1761,50275
"Mar, 2027",199.01,1768,48507
"Apr, 2027",192.01,1775,46732
"May, 2027",184.98,1782,44950
"Jun, 2027",177.93,1789,43161
"Jul, 2027",170.85,1796,41365
"Aug, 2027",163.74,1803,39562
"Sep, 2027",156.6,1810,37752
"Oct, 2027",149.44,1818,35934
"Nov, 2027",142.24,1825,34109
"Dec, 2027",135.01,1832,32277
"Jan, 2028",127.76,1839,30438
"Feb, 2028",120.48,1846,28592
"Mar, 2028",113.18,1854,26738
"Apr, 2028",105.84,1861,24877
"May, 2028",98.47,1868,23009
"Jun, 2028",91.08,1876,21133
"Jul, 2028",83.65,1883,19250
"Aug, 2028",76.2,1891,17359
"Sep, 2028",68.71,1898,15461
"Oct, 2028",61.2,1906,13555
"Nov, 2028",53.66,1913,11642
"Dec, 2028",46.08,1921,9721
"Jan, 2029",38.48,1928,7793
"Feb, 2029",30.85,1936,5857
"Mar, 2029",23.18,1944,3913
"Apr, 2029",15.49,1951,1962
"May, 2029",7.77,1959,3
,,,
Source:,https://caredge.com/mercedes-benz/s-class/financing/,,
