Month,Interest,Principal,Balance
"Jun, 2024",124.03,594,30739
"Jul, 2024",121.68,596,30143
"Aug, 2024",119.32,599,29544
"Sep, 2024",116.95,601,28943
"Oct, 2024",114.57,603,28340
"Nov, 2024",112.18,606,27734
"Dec, 2024",109.78,608,27126
"Jan, 2025",107.37,611,26515
"Feb, 2025",104.96,613,25902
"Mar, 2025",102.53,616,25286
"Apr, 2025",100.09,618,24668
"May, 2025",97.64,620,24048
"Jun, 2025",95.19,623,23425
"Jul, 2025",92.72,625,22800
"Aug, 2025",90.25,628,22172
"Sep, 2025",87.76,630,21542
"Oct, 2025",85.27,633,20909
"Nov, 2025",82.76,635,20274
"Dec, 2025",80.25,638,19636
"Jan, 2026",77.73,640,18996
"Feb, 2026",75.19,643,18353
"Mar, 2026",72.65,645,17708
"Apr, 2026",70.09,648,17060
"May, 2026",67.53,651,16409
"Jun, 2026",64.95,653,15756
"Jul, 2026",62.37,656,15100
"Aug, 2026",59.77,658,14442
"Sep, 2026",57.17,661,13781
"Oct, 2026",54.55,663,13118
"Nov, 2026",51.93,666,12452
"Dec, 2026",49.29,669,11783
"Jan, 2027",46.64,671,11112
"Feb, 2027",43.99,674,10438
"Mar, 2027",41.32,677,9761
"Apr, 2027",38.64,679,9082
"May, 2027",35.95,682,8400
"Jun, 2027",33.25,685,7715
"Jul, 2027",30.54,687,7028
"Aug, 2027",27.82,690,6338
"Sep, 2027",25.09,693,5645
"Oct, 2027",22.34,696,4949
"Nov, 2027",19.59,698,4251
"Dec, 2027",16.83,701,3550
"Jan, 2028",14.05,704,2846
"Feb, 2028",11.27,707,2139
"Mar, 2028",8.47,710,1429
"Apr, 2028",5.66,712,717
"May, 2028",2.84,715,2
,,,
Source:,https://caredge.com/honda/ridgeline/financing/,,
