Month,Interest,Principal,Balance
"Jun, 2024",194.87,933,48298
"Jul, 2024",191.18,937,47361
"Aug, 2024",187.47,941,46420
"Sep, 2024",183.75,944,45476
"Oct, 2024",180.01,948,44528
"Nov, 2024",176.26,952,43576
"Dec, 2024",172.49,956,42620
"Jan, 2025",168.7,959,41661
"Feb, 2025",164.91,963,40698
"Mar, 2025",161.1,967,39731
"Apr, 2025",157.27,971,38760
"May, 2025",153.43,975,37785
"Jun, 2025",149.57,979,36806
"Jul, 2025",145.69,982,35824
"Aug, 2025",141.8,986,34838
"Sep, 2025",137.9,990,33848
"Oct, 2025",133.98,994,32854
"Nov, 2025",130.05,998,31856
"Dec, 2025",126.1,1002,30854
"Jan, 2026",122.13,1006,29848
"Feb, 2026",118.15,1010,28838
"Mar, 2026",114.15,1014,27824
"Apr, 2026",110.14,1018,26806
"May, 2026",106.11,1022,25784
"Jun, 2026",102.06,1026,24758
"Jul, 2026",98,1030,23728
"Aug, 2026",93.92,1034,22694
"Sep, 2026",89.83,1038,21656
"Oct, 2026",85.72,1042,20614
"Nov, 2026",81.6,1047,19567
"Dec, 2026",77.45,1051,18516
"Jan, 2027",73.29,1055,17461
"Feb, 2027",69.12,1059,16402
"Mar, 2027",64.92,1063,15339
"Apr, 2027",60.72,1067,14272
"May, 2027",56.49,1072,13200
"Jun, 2027",52.25,1076,12124
"Jul, 2027",47.99,1080,11044
"Aug, 2027",43.72,1084,9960
"Sep, 2027",39.43,1089,8871
"Oct, 2027",35.11,1093,7778
"Nov, 2027",30.79,1097,6681
"Dec, 2027",26.45,1102,5579
"Jan, 2028",22.08,1106,4473
"Feb, 2028",17.71,1110,3363
"Mar, 2028",13.31,1115,2248
"Apr, 2028",8.9,1119,1129
"May, 2028",4.47,1124,5
,,,
Source:,https://caredge.com/porsche/macan/financing/,,
