Month,Interest,Principal,Balance
"Jun, 2024",62.61,300,15516
"Jul, 2024",61.42,301,15215
"Aug, 2024",60.23,302,14913
"Sep, 2024",59.03,303,14610
"Oct, 2024",57.83,305,14305
"Nov, 2024",56.62,306,13999
"Dec, 2024",55.41,307,13692
"Jan, 2025",54.2,308,13384
"Feb, 2025",52.98,309,13075
"Mar, 2025",51.76,311,12764
"Apr, 2025",50.52,312,12452
"May, 2025",49.29,313,12139
"Jun, 2025",48.05,314,11825
"Jul, 2025",46.81,316,11509
"Aug, 2025",45.56,317,11192
"Sep, 2025",44.3,318,10874
"Oct, 2025",43.04,319,10555
"Nov, 2025",41.78,321,10234
"Dec, 2025",40.51,322,9912
"Jan, 2026",39.24,323,9589
"Feb, 2026",37.96,324,9265
"Mar, 2026",36.67,326,8939
"Apr, 2026",35.38,327,8612
"May, 2026",34.09,328,8284
"Jun, 2026",32.79,330,7954
"Jul, 2026",31.48,331,7623
"Aug, 2026",30.17,332,7291
"Sep, 2026",28.86,334,6957
"Oct, 2026",27.54,335,6622
"Nov, 2026",26.21,336,6286
"Dec, 2026",24.88,338,5948
"Jan, 2027",23.54,339,5609
"Feb, 2027",22.2,340,5269
"Mar, 2027",20.86,342,4927
"Apr, 2027",19.5,343,4584
"May, 2027",18.15,344,4240
"Jun, 2027",16.78,346,3894
"Jul, 2027",15.41,347,3547
"Aug, 2027",14.04,348,3199
"Sep, 2027",12.66,350,2849
"Oct, 2027",11.28,351,2498
"Nov, 2027",9.89,353,2145
"Dec, 2027",8.49,354,1791
"Jan, 2028",7.09,355,1436
"Feb, 2028",5.68,357,1079
"Mar, 2028",4.27,358,721
"Apr, 2028",2.85,360,361
,,,
Source:,https://caredge.com/honda/fit/financing/,,
