Month,Interest,Principal,Balance
"Jun, 2024",178.52,667,44432
"Jul, 2024",175.88,670,43762
"Aug, 2024",173.22,673,43089
"Sep, 2024",170.56,675,42414
"Oct, 2024",167.89,678,41736
"Nov, 2024",165.21,681,41055
"Dec, 2024",162.51,683,40372
"Jan, 2025",159.81,686,39686
"Feb, 2025",157.09,689,38997
"Mar, 2025",154.36,692,38305
"Apr, 2025",151.62,694,37611
"May, 2025",148.88,697,36914
"Jun, 2025",146.12,700,36214
"Jul, 2025",143.35,703,35511
"Aug, 2025",140.56,705,34806
"Sep, 2025",137.77,708,34098
"Oct, 2025",134.97,711,33387
"Nov, 2025",132.16,714,32673
"Dec, 2025",129.33,717,31956
"Jan, 2026",126.49,719,31237
"Feb, 2026",123.65,722,30515
"Mar, 2026",120.79,725,29790
"Apr, 2026",117.92,728,29062
"May, 2026",115.04,731,28331
"Jun, 2026",112.14,734,27597
"Jul, 2026",109.24,737,26860
"Aug, 2026",106.32,740,26120
"Sep, 2026",103.39,743,25377
"Oct, 2026",100.45,745,24632
"Nov, 2026",97.5,748,23884
"Dec, 2026",94.54,751,23133
"Jan, 2027",91.57,754,22379
"Feb, 2027",88.58,757,21622
"Mar, 2027",85.59,760,20862
"Apr, 2027",82.58,763,20099
"May, 2027",79.56,766,19333
"Jun, 2027",76.53,769,18564
"Jul, 2027",73.48,772,17792
"Aug, 2027",70.43,775,17017
"Sep, 2027",67.36,779,16238
"Oct, 2027",64.28,782,15456
"Nov, 2027",61.18,785,14671
"Dec, 2027",58.07,788,13883
"Jan, 2028",54.95,791,13092
"Feb, 2028",51.82,794,12298
"Mar, 2028",48.68,797,11501
"Apr, 2028",45.52,800,10701
"May, 2028",42.36,804,9897
"Jun, 2028",39.18,807,9090
"Jul, 2028",35.98,810,8280
"Aug, 2028",32.78,813,7467
"Sep, 2028",29.56,816,6651
"Oct, 2028",26.33,820,5831
"Nov, 2028",23.08,823,5008
"Dec, 2028",19.82,826,4182
"Jan, 2029",16.55,829,3353
"Feb, 2029",13.27,833,2520
"Mar, 2029",9.98,836,1684
"Apr, 2029",6.67,839,845
"May, 2029",3.34,843,2
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
