Month,Interest,Principal,Balance
"Jun, 2024",107.2,326,26757
"Jul, 2024",105.91,327,26430
"Aug, 2024",104.62,328,26102
"Sep, 2024",103.32,330,25772
"Oct, 2024",102.01,331,25441
"Nov, 2024",100.7,332,25109
"Dec, 2024",99.39,334,24775
"Jan, 2025",98.07,335,24440
"Feb, 2025",96.74,336,24104
"Mar, 2025",95.41,338,23766
"Apr, 2025",94.07,339,23427
"May, 2025",92.73,340,23087
"Jun, 2025",91.39,342,22745
"Jul, 2025",90.03,343,22402
"Aug, 2025",88.67,344,22058
"Sep, 2025",87.31,346,21712
"Oct, 2025",85.94,347,21365
"Nov, 2025",84.57,348,21017
"Dec, 2025",83.19,350,20667
"Jan, 2026",81.81,351,20316
"Feb, 2026",80.42,353,19963
"Mar, 2026",79.02,354,19609
"Apr, 2026",77.62,355,19254
"May, 2026",76.21,357,18897
"Jun, 2026",74.8,358,18539
"Jul, 2026",73.38,360,18179
"Aug, 2026",71.96,361,17818
"Sep, 2026",70.53,363,17455
"Oct, 2026",69.09,364,17091
"Nov, 2026",67.65,365,16726
"Dec, 2026",66.21,367,16359
"Jan, 2027",64.75,368,15991
"Feb, 2027",63.3,370,15621
"Mar, 2027",61.83,371,15250
"Apr, 2027",60.36,373,14877
"May, 2027",58.89,374,14503
"Jun, 2027",57.41,376,14127
"Jul, 2027",55.92,377,13750
"Aug, 2027",54.43,379,13371
"Sep, 2027",52.93,380,12991
"Oct, 2027",51.42,382,12609
"Nov, 2027",49.91,383,12226
"Dec, 2027",48.39,385,11841
"Jan, 2028",46.87,386,11455
"Feb, 2028",45.34,388,11067
"Mar, 2028",43.81,389,10678
"Apr, 2028",42.27,391,10287
"May, 2028",40.72,392,9895
"Jun, 2028",39.17,394,9501
"Jul, 2028",37.61,395,9106
"Aug, 2028",36.04,397,8709
"Sep, 2028",34.47,399,8310
"Oct, 2028",32.89,400,7910
"Nov, 2028",31.31,402,7508
"Dec, 2028",29.72,403,7105
"Jan, 2029",28.12,405,6700
"Feb, 2029",26.52,407,6293
"Mar, 2029",24.91,408,5885
"Apr, 2029",23.29,410,5475
"May, 2029",21.67,411,5064
"Jun, 2029",20.05,413,4651
"Jul, 2029",18.41,415,4236
"Aug, 2029",16.77,416,3820
"Sep, 2029",15.12,418,3402
"Oct, 2029",13.47,420,2982
"Nov, 2029",11.8,421,2561
"Dec, 2029",10.14,423,2138
"Jan, 2030",8.46,425,1713
"Feb, 2030",6.78,426,1287
"Mar, 2030",5.09,428,859
"Apr, 2030",3.4,430,429
,,,
Source:,https://caredge.com/volkswagen/golf-gti/financing/,,
