Month,Interest,Principal,Balance
"Jun, 2024",131.56,492,32744
"Jul, 2024",129.61,494,32250
"Aug, 2024",127.66,496,31754
"Sep, 2024",125.69,498,31256
"Oct, 2024",123.72,500,30756
"Nov, 2024",121.74,502,30254
"Dec, 2024",119.76,504,29750
"Jan, 2025",117.76,506,29244
"Feb, 2025",115.76,508,28736
"Mar, 2025",113.75,510,28226
"Apr, 2025",111.73,512,27714
"May, 2025",109.7,514,27200
"Jun, 2025",107.67,516,26684
"Jul, 2025",105.62,518,26166
"Aug, 2025",103.57,520,25646
"Sep, 2025",101.52,522,25124
"Oct, 2025",99.45,524,24600
"Nov, 2025",97.38,526,24074
"Dec, 2025",95.29,528,23546
"Jan, 2026",93.2,530,23016
"Feb, 2026",91.11,532,22484
"Mar, 2026",89,534,21950
"Apr, 2026",86.89,537,21413
"May, 2026",84.76,539,20874
"Jun, 2026",82.63,541,20333
"Jul, 2026",80.48,543,19790
"Aug, 2026",78.34,545,19245
"Sep, 2026",76.18,547,18698
"Oct, 2026",74.01,549,18149
"Nov, 2026",71.84,552,17597
"Dec, 2026",69.65,554,17043
"Jan, 2027",67.46,556,16487
"Feb, 2027",65.26,558,15929
"Mar, 2027",63.05,560,15369
"Apr, 2027",60.84,563,14806
"May, 2027",58.61,565,14241
"Jun, 2027",56.37,567,13674
"Jul, 2027",54.13,569,13105
"Aug, 2027",51.87,572,12533
"Sep, 2027",49.61,574,11959
"Oct, 2027",47.34,576,11383
"Nov, 2027",45.06,578,10805
"Dec, 2027",42.77,581,10224
"Jan, 2028",40.47,583,9641
"Feb, 2028",38.16,585,9056
"Mar, 2028",35.85,588,8468
"Apr, 2028",33.52,590,7878
"May, 2028",31.18,592,7286
"Jun, 2028",28.84,595,6691
"Jul, 2028",26.49,597,6094
"Aug, 2028",24.12,599,5495
"Sep, 2028",21.75,602,4893
"Oct, 2028",19.37,604,4289
"Nov, 2028",16.98,606,3683
"Dec, 2028",14.58,609,3074
"Jan, 2029",12.17,611,2463
"Feb, 2029",9.75,614,1849
"Mar, 2029",7.32,616,1233
"Apr, 2029",4.88,619,614
,,,
Source:,https://caredge.com/nissan/leaf/financing/,,
