Month,Interest,Principal,Balance
"Jun, 2024",204.08,763,50793
"Jul, 2024",201.06,766,50027
"Aug, 2024",198.02,769,49258
"Sep, 2024",194.98,772,48486
"Oct, 2024",191.92,775,47711
"Nov, 2024",188.86,778,46933
"Dec, 2024",185.78,781,46152
"Jan, 2025",182.69,784,45368
"Feb, 2025",179.58,787,44581
"Mar, 2025",176.47,791,43790
"Apr, 2025",173.34,794,42996
"May, 2025",170.19,797,42199
"Jun, 2025",167.04,800,41399
"Jul, 2025",163.87,803,40596
"Aug, 2025",160.69,806,39790
"Sep, 2025",157.5,810,38980
"Oct, 2025",154.3,813,38167
"Nov, 2025",151.08,816,37351
"Dec, 2025",147.85,819,36532
"Jan, 2026",144.61,822,35710
"Feb, 2026",141.35,826,34884
"Mar, 2026",138.08,829,34055
"Apr, 2026",134.8,832,33223
"May, 2026",131.51,836,32387
"Jun, 2026",128.2,839,31548
"Jul, 2026",124.88,842,30706
"Aug, 2026",121.54,845,29861
"Sep, 2026",118.2,849,29012
"Oct, 2026",114.84,852,28160
"Nov, 2026",111.47,856,27304
"Dec, 2026",108.08,859,26445
"Jan, 2027",104.68,862,25583
"Feb, 2027",101.27,866,24717
"Mar, 2027",97.84,869,23848
"Apr, 2027",94.4,873,22975
"May, 2027",90.94,876,22099
"Jun, 2027",87.48,880,21219
"Jul, 2027",83.99,883,20336
"Aug, 2027",80.5,887,19449
"Sep, 2027",76.99,890,18559
"Oct, 2027",73.46,894,17665
"Nov, 2027",69.92,897,16768
"Dec, 2027",66.37,901,15867
"Jan, 2028",62.81,904,14963
"Feb, 2028",59.23,908,14055
"Mar, 2028",55.63,911,13144
"Apr, 2028",52.03,915,12229
"May, 2028",48.41,919,11310
"Jun, 2028",44.77,922,10388
"Jul, 2028",41.12,926,9462
"Aug, 2028",37.45,930,8532
"Sep, 2028",33.77,933,7599
"Oct, 2028",30.08,937,6662
"Nov, 2028",26.37,941,5721
"Dec, 2028",22.65,944,4777
"Jan, 2029",18.91,948,3829
"Feb, 2029",15.16,952,2877
"Mar, 2029",11.39,956,1921
"Apr, 2029",7.6,959,962
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
