Month,Interest,Principal,Balance
"Jun, 2024",98.71,369,24567
"Jul, 2024",97.24,370,24197
"Aug, 2024",95.78,372,23825
"Sep, 2024",94.31,373,23452
"Oct, 2024",92.83,375,23077
"Nov, 2024",91.35,376,22701
"Dec, 2024",89.86,378,22323
"Jan, 2025",88.36,379,21944
"Feb, 2025",86.86,381,21563
"Mar, 2025",85.35,382,21181
"Apr, 2025",83.84,384,20797
"May, 2025",82.32,385,20412
"Jun, 2025",80.8,387,20025
"Jul, 2025",79.27,388,19637
"Aug, 2025",77.73,390,19247
"Sep, 2025",76.19,392,18855
"Oct, 2025",74.63,393,18462
"Nov, 2025",73.08,395,18067
"Dec, 2025",71.52,396,17671
"Jan, 2026",69.95,398,17273
"Feb, 2026",68.37,399,16874
"Mar, 2026",66.79,401,16473
"Apr, 2026",65.21,403,16070
"May, 2026",63.61,404,15666
"Jun, 2026",62.01,406,15260
"Jul, 2026",60.4,407,14853
"Aug, 2026",58.79,409,14444
"Sep, 2026",57.17,411,14033
"Oct, 2026",55.55,412,13621
"Nov, 2026",53.92,414,13207
"Dec, 2026",52.28,415,12792
"Jan, 2027",50.64,417,12375
"Feb, 2027",48.98,419,11956
"Mar, 2027",47.33,420,11536
"Apr, 2027",45.66,422,11114
"May, 2027",43.99,424,10690
"Jun, 2027",42.31,425,10265
"Jul, 2027",40.63,427,9838
"Aug, 2027",38.94,429,9409
"Sep, 2027",37.24,430,8979
"Oct, 2027",35.54,432,8547
"Nov, 2027",33.83,434,8113
"Dec, 2027",32.11,436,7677
"Jan, 2028",30.39,437,7240
"Feb, 2028",28.66,439,6801
"Mar, 2028",26.92,441,6360
"Apr, 2028",25.18,443,5917
"May, 2028",23.42,444,5473
"Jun, 2028",21.66,446,5027
"Jul, 2028",19.9,448,4579
"Aug, 2028",18.13,450,4129
"Sep, 2028",16.34,451,3678
"Oct, 2028",14.56,453,3225
"Nov, 2028",12.77,455,2770
"Dec, 2028",10.96,457,2313
"Jan, 2029",9.16,459,1854
"Feb, 2029",7.34,460,1394
"Mar, 2029",5.52,462,932
"Apr, 2029",3.69,464,468
"May, 2029",1.85,466,2
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
