Month,Interest,Principal,Balance
"Jun, 2024",235.59,881,58637
"Jul, 2024",232.1,884,57753
"Aug, 2024",228.61,888,56865
"Sep, 2024",225.09,891,55974
"Oct, 2024",221.56,895,55079
"Nov, 2024",218.02,898,54181
"Dec, 2024",214.47,902,53279
"Jan, 2025",210.9,905,52374
"Feb, 2025",207.31,909,51465
"Mar, 2025",203.72,913,50552
"Apr, 2025",200.1,916,49636
"May, 2025",196.48,920,48716
"Jun, 2025",192.83,924,47792
"Jul, 2025",189.18,927,46865
"Aug, 2025",185.51,931,45934
"Sep, 2025",181.82,935,44999
"Oct, 2025",178.12,938,44061
"Nov, 2025",174.41,942,43119
"Dec, 2025",170.68,946,42173
"Jan, 2026",166.93,949,41224
"Feb, 2026",163.18,953,40271
"Mar, 2026",159.41,957,39314
"Apr, 2026",155.62,961,38353
"May, 2026",151.81,965,37388
"Jun, 2026",147.99,968,36420
"Jul, 2026",144.16,972,35448
"Aug, 2026",140.32,976,34472
"Sep, 2026",136.45,980,33492
"Oct, 2026",132.57,984,32508
"Nov, 2026",128.68,988,31520
"Dec, 2026",124.77,992,30528
"Jan, 2027",120.84,996,29532
"Feb, 2027",116.9,999,28533
"Mar, 2027",112.94,1003,27530
"Apr, 2027",108.97,1007,26523
"May, 2027",104.99,1011,25512
"Jun, 2027",100.99,1015,24497
"Jul, 2027",96.97,1019,23478
"Aug, 2027",92.93,1023,22455
"Sep, 2027",88.88,1027,21428
"Oct, 2027",84.82,1032,20396
"Nov, 2027",80.73,1036,19360
"Dec, 2027",76.63,1040,18320
"Jan, 2028",72.52,1044,17276
"Feb, 2028",68.38,1048,16228
"Mar, 2028",64.24,1052,15176
"Apr, 2028",60.07,1056,14120
"May, 2028",55.89,1060,13060
"Jun, 2028",51.7,1065,11995
"Jul, 2028",47.48,1069,10926
"Aug, 2028",43.25,1073,9853
"Sep, 2028",39,1077,8776
"Oct, 2028",34.74,1082,7694
"Nov, 2028",30.46,1086,6608
"Dec, 2028",26.16,1090,5518
"Jan, 2029",21.84,1095,4423
"Feb, 2029",17.51,1099,3324
"Mar, 2029",13.16,1103,2221
"Apr, 2029",8.79,1108,1113
"May, 2029",4.41,1112,1
,,,
Source:,https://caredge.com/audi/s6/financing/,,
