Month,Interest,Principal,Balance
"Jun, 2024",295.62,898,73785
"Jul, 2024",292.07,902,72883
"Aug, 2024",288.5,906,71977
"Sep, 2024",284.91,909,71068
"Oct, 2024",281.31,913,70155
"Nov, 2024",277.7,916,69239
"Dec, 2024",274.07,920,68319
"Jan, 2025",270.43,924,67395
"Feb, 2025",266.77,927,66468
"Mar, 2025",263.1,931,65537
"Apr, 2025",259.42,935,64602
"May, 2025",255.72,938,63664
"Jun, 2025",252,942,62722
"Jul, 2025",248.27,946,61776
"Aug, 2025",244.53,950,60826
"Sep, 2025",240.77,953,59873
"Oct, 2025",237,957,58916
"Nov, 2025",233.21,961,57955
"Dec, 2025",229.41,965,56990
"Jan, 2026",225.59,969,56021
"Feb, 2026",221.75,972,55049
"Mar, 2026",217.9,976,54073
"Apr, 2026",214.04,980,53093
"May, 2026",210.16,984,52109
"Jun, 2026",206.26,988,51121
"Jul, 2026",202.35,992,50129
"Aug, 2026",198.43,996,49133
"Sep, 2026",194.48,1000,48133
"Oct, 2026",190.53,1004,47129
"Nov, 2026",186.55,1008,46121
"Dec, 2026",182.56,1012,45109
"Jan, 2027",178.56,1016,44093
"Feb, 2027",174.53,1020,43073
"Mar, 2027",170.5,1024,42049
"Apr, 2027",166.44,1028,41021
"May, 2027",162.37,1032,39989
"Jun, 2027",158.29,1036,38953
"Jul, 2027",154.19,1040,37913
"Aug, 2027",150.07,1044,36869
"Sep, 2027",145.94,1048,35821
"Oct, 2027",141.79,1052,34769
"Nov, 2027",137.63,1056,33713
"Dec, 2027",133.45,1061,32652
"Jan, 2028",129.25,1065,31587
"Feb, 2028",125.03,1069,30518
"Mar, 2028",120.8,1073,29445
"Apr, 2028",116.55,1078,28367
"May, 2028",112.29,1082,27285
"Jun, 2028",108,1086,26199
"Jul, 2028",103.7,1090,25109
"Aug, 2028",99.39,1095,24014
"Sep, 2028",95.06,1099,22915
"Oct, 2028",90.71,1103,21812
"Nov, 2028",86.34,1108,20704
"Dec, 2028",81.95,1112,19592
"Jan, 2029",77.55,1117,18475
"Feb, 2029",73.13,1121,17354
"Mar, 2029",68.69,1125,16229
"Apr, 2029",64.24,1130,15099
"May, 2029",59.77,1134,13965
"Jun, 2029",55.28,1139,12826
"Jul, 2029",50.77,1143,11683
"Aug, 2029",46.25,1148,10535
"Sep, 2029",41.7,1152,9383
"Oct, 2029",37.14,1157,8226
"Nov, 2029",32.56,1162,7064
"Dec, 2029",27.96,1166,5898
"Jan, 2030",23.35,1171,4727
"Feb, 2030",18.71,1175,3552
"Mar, 2030",14.06,1180,2372
"Apr, 2030",9.39,1185,1187
,,,
Source:,https://caredge.com/porsche/macan/financing/,,
