Month,Interest,Principal,Balance
"Jun, 2024",97.32,637,23948
"Jul, 2024",94.79,639,23309
"Aug, 2024",92.26,642,22667
"Sep, 2024",89.72,644,22023
"Oct, 2024",87.17,647,21376
"Nov, 2024",84.61,649,20727
"Dec, 2024",82.04,652,20075
"Jan, 2025",79.46,655,19420
"Feb, 2025",76.87,657,18763
"Mar, 2025",74.27,660,18103
"Apr, 2025",71.66,662,17441
"May, 2025",69.04,665,16776
"Jun, 2025",66.41,668,16108
"Jul, 2025",63.76,670,15438
"Aug, 2025",61.11,673,14765
"Sep, 2025",58.44,676,14089
"Oct, 2025",55.77,678,13411
"Nov, 2025",53.09,681,12730
"Dec, 2025",50.39,684,12046
"Jan, 2026",47.68,686,11360
"Feb, 2026",44.97,689,10671
"Mar, 2026",42.24,692,9979
"Apr, 2026",39.5,695,9284
"May, 2026",36.75,697,8587
"Jun, 2026",33.99,700,7887
"Jul, 2026",31.22,703,7184
"Aug, 2026",28.44,706,6478
"Sep, 2026",25.64,708,5770
"Oct, 2026",22.84,711,5059
"Nov, 2026",20.03,714,4345
"Dec, 2026",17.2,717,3628
"Jan, 2027",14.36,720,2908
"Feb, 2027",11.51,723,2185
"Mar, 2027",8.65,725,1460
"Apr, 2027",5.78,728,732
"May, 2027",2.9,731,1
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
