Month,Interest,Principal,Balance
"Jun, 2024",113.45,345,28317
"Jul, 2024",112.09,346,27971
"Aug, 2024",110.72,348,27623
"Sep, 2024",109.34,349,27274
"Oct, 2024",107.96,350,26924
"Nov, 2024",106.57,352,26572
"Dec, 2024",105.18,353,26219
"Jan, 2025",103.78,354,25865
"Feb, 2025",102.38,356,25509
"Mar, 2025",100.97,357,25152
"Apr, 2025",99.56,359,24793
"May, 2025",98.14,360,24433
"Jun, 2025",96.71,362,24071
"Jul, 2025",95.28,363,23708
"Aug, 2025",93.84,364,23344
"Sep, 2025",92.4,366,22978
"Oct, 2025",90.95,367,22611
"Nov, 2025",89.5,369,22242
"Dec, 2025",88.04,370,21872
"Jan, 2026",86.58,372,21500
"Feb, 2026",85.1,373,21127
"Mar, 2026",83.63,375,20752
"Apr, 2026",82.14,376,20376
"May, 2026",80.66,378,19998
"Jun, 2026",79.16,379,19619
"Jul, 2026",77.66,381,19238
"Aug, 2026",76.15,382,18856
"Sep, 2026",74.64,384,18472
"Oct, 2026",73.12,385,18087
"Nov, 2026",71.59,387,17700
"Dec, 2026",70.06,388,17312
"Jan, 2027",68.53,390,16922
"Feb, 2027",66.98,391,16531
"Mar, 2027",65.44,393,16138
"Apr, 2027",63.88,394,15744
"May, 2027",62.32,396,15348
"Jun, 2027",60.75,398,14950
"Jul, 2027",59.18,399,14551
"Aug, 2027",57.6,401,14150
"Sep, 2027",56.01,402,13748
"Oct, 2027",54.42,404,13344
"Nov, 2027",52.82,405,12939
"Dec, 2027",51.22,407,12532
"Jan, 2028",49.61,409,12123
"Feb, 2028",47.99,410,11713
"Mar, 2028",46.36,412,11301
"Apr, 2028",44.73,414,10887
"May, 2028",43.09,415,10472
"Jun, 2028",41.45,417,10055
"Jul, 2028",39.8,418,9637
"Aug, 2028",38.15,420,9217
"Sep, 2028",36.48,422,8795
"Oct, 2028",34.81,423,8372
"Nov, 2028",33.14,425,7947
"Dec, 2028",31.46,427,7520
"Jan, 2029",29.77,429,7091
"Feb, 2029",28.07,430,6661
"Mar, 2029",26.37,432,6229
"Apr, 2029",24.66,434,5795
"May, 2029",22.94,435,5360
"Jun, 2029",21.22,437,4923
"Jul, 2029",19.49,439,4484
"Aug, 2029",17.75,441,4043
"Sep, 2029",16,442,3601
"Oct, 2029",14.25,444,3157
"Nov, 2029",12.5,446,2711
"Dec, 2029",10.73,448,2263
"Jan, 2030",8.96,449,1814
"Feb, 2030",7.18,451,1363
"Mar, 2030",5.4,453,910
"Apr, 2030",3.6,455,455
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
