Month,Interest,Principal,Balance
"Jun, 2024",190.82,713,47493
"Jul, 2024",187.99,716,46777
"Aug, 2024",185.16,719,46058
"Sep, 2024",182.31,722,45336
"Oct, 2024",179.46,725,44611
"Nov, 2024",176.59,728,43883
"Dec, 2024",173.7,730,43153
"Jan, 2025",170.81,733,42420
"Feb, 2025",167.91,736,41684
"Mar, 2025",165,739,40945
"Apr, 2025",162.07,742,40203
"May, 2025",159.14,745,39458
"Jun, 2025",156.19,748,38710
"Jul, 2025",153.23,751,37959
"Aug, 2025",150.25,754,37205
"Sep, 2025",147.27,757,36448
"Oct, 2025",144.27,760,35688
"Nov, 2025",141.27,763,34925
"Dec, 2025",138.24,766,34159
"Jan, 2026",135.21,769,33390
"Feb, 2026",132.17,772,32618
"Mar, 2026",129.11,775,31843
"Apr, 2026",126.05,778,31065
"May, 2026",122.97,781,30284
"Jun, 2026",119.87,784,29500
"Jul, 2026",116.77,787,28713
"Aug, 2026",113.66,791,27922
"Sep, 2026",110.52,794,27128
"Oct, 2026",107.38,797,26331
"Nov, 2026",104.23,800,25531
"Dec, 2026",101.06,803,24728
"Jan, 2027",97.88,806,23922
"Feb, 2027",94.69,810,23112
"Mar, 2027",91.49,813,22299
"Apr, 2027",88.27,816,21483
"May, 2027",85.04,819,20664
"Jun, 2027",81.8,822,19842
"Jul, 2027",78.54,826,19016
"Aug, 2027",75.27,829,18187
"Sep, 2027",71.99,832,17355
"Oct, 2027",68.7,836,16519
"Nov, 2027",65.39,839,15680
"Dec, 2027",62.07,842,14838
"Jan, 2028",58.73,845,13993
"Feb, 2028",55.39,849,13144
"Mar, 2028",52.03,852,12292
"Apr, 2028",48.66,856,11436
"May, 2028",45.27,859,10577
"Jun, 2028",41.87,862,9715
"Jul, 2028",38.46,866,8849
"Aug, 2028",35.03,869,7980
"Sep, 2028",31.59,873,7107
"Oct, 2028",28.13,876,6231
"Nov, 2028",24.66,880,5351
"Dec, 2028",21.18,883,4468
"Jan, 2029",17.69,887,3581
"Feb, 2029",14.17,890,2691
"Mar, 2029",10.65,894,1797
"Apr, 2029",7.11,897,900
,,,
Source:,https://caredge.com/bmw/z4/financing/,,
