Month,Interest,Principal,Balance
"Jun, 2024",333.47,1247,82998
"Jul, 2024",328.53,1252,81746
"Aug, 2024",323.58,1257,80489
"Sep, 2024",318.6,1262,79227
"Oct, 2024",313.61,1267,77960
"Nov, 2024",308.59,1272,76688
"Dec, 2024",303.56,1277,75411
"Jan, 2025",298.5,1282,74129
"Feb, 2025",293.43,1287,72842
"Mar, 2025",288.33,1292,71550
"Apr, 2025",283.22,1297,70253
"May, 2025",278.08,1302,68951
"Jun, 2025",272.93,1307,67644
"Jul, 2025",267.76,1312,66332
"Aug, 2025",262.56,1318,65014
"Sep, 2025",257.35,1323,63691
"Oct, 2025",252.11,1328,62363
"Nov, 2025",246.85,1333,61030
"Dec, 2025",241.58,1339,59691
"Jan, 2026",236.28,1344,58347
"Feb, 2026",230.96,1349,56998
"Mar, 2026",225.62,1355,55643
"Apr, 2026",220.25,1360,54283
"May, 2026",214.87,1365,52918
"Jun, 2026",209.47,1371,51547
"Jul, 2026",204.04,1376,50171
"Aug, 2026",198.59,1382,48789
"Sep, 2026",193.12,1387,47402
"Oct, 2026",187.63,1393,46009
"Nov, 2026",182.12,1398,44611
"Dec, 2026",176.59,1404,43207
"Jan, 2027",171.03,1409,41798
"Feb, 2027",165.45,1415,40383
"Mar, 2027",159.85,1420,38963
"Apr, 2027",154.23,1426,37537
"May, 2027",148.58,1432,36105
"Jun, 2027",142.92,1437,34668
"Jul, 2027",137.23,1443,33225
"Aug, 2027",131.52,1449,31776
"Sep, 2027",125.78,1454,30322
"Oct, 2027",120.02,1460,28862
"Nov, 2027",114.25,1466,27396
"Dec, 2027",108.44,1472,25924
"Jan, 2028",102.62,1478,24446
"Feb, 2028",96.77,1483,22963
"Mar, 2028",90.9,1489,21474
"Apr, 2028",85,1495,19979
"May, 2028",79.08,1501,18478
"Jun, 2028",73.14,1507,16971
"Jul, 2028",67.18,1513,15458
"Aug, 2028",61.19,1519,13939
"Sep, 2028",55.18,1525,12414
"Oct, 2028",49.14,1531,10883
"Nov, 2028",43.08,1537,9346
"Dec, 2028",36.99,1543,7803
"Jan, 2029",30.89,1549,6254
"Feb, 2029",24.76,1555,4699
"Mar, 2029",18.6,1562,3137
"Apr, 2029",12.42,1568,1569
,,,
Source:,https://caredge.com/audi/a8/financing/,,
