Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,64289,64289,480,0,0,1,1,12
2021,64109,59851,558,4438,0.069,0.9249,0.9167,11
2020,58325,50972,683,8879,0.1484,0.8622,0.8333,10
2019,58216,43044,883,7928,0.1555,0.7242,0.75,9
2018,58310,39271,1050,3773,0.0877,0.6555,0.6667,8
2017,58615,33501,1311,5770,0.1469,0.5492,0.5833,7
2016,50147,25167,1842,8334,0.2488,0.4651,0.5,6
2015,48499,21690,2053,3477,0.1382,0.4049,0.4167,5
2014,48553,19934,2249,1756,0.081,0.3642,0.3333,4
2013,48592,17930,2540,2004,0.1005,0.3167,0.25,3
2012,48297,14765,2578,3165,0.1765,0.2523,0.1667,2
2011,46643,14086,2889,679,0.046,0.2401,0.0833,1
2010,46831,11222,3342,2864,0.2033,0.1683,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/5-series/depreciation/,,,,,
