Month,Interest,Principal,Balance
"Jun, 2024",165.54,619,41202
"Jul, 2024",163.09,621,40581
"Aug, 2024",160.63,624,39957
"Sep, 2024",158.16,626,39331
"Oct, 2024",155.69,629,38702
"Nov, 2024",153.2,631,38071
"Dec, 2024",150.7,634,37437
"Jan, 2025",148.19,636,36801
"Feb, 2025",145.67,639,36162
"Mar, 2025",143.14,641,35521
"Apr, 2025",140.6,644,34877
"May, 2025",138.05,646,34231
"Jun, 2025",135.5,649,33582
"Jul, 2025",132.93,652,32930
"Aug, 2025",130.35,654,32276
"Sep, 2025",127.76,657,31619
"Oct, 2025",125.16,659,30960
"Nov, 2025",122.55,662,30298
"Dec, 2025",119.93,665,29633
"Jan, 2026",117.3,667,28966
"Feb, 2026",114.66,670,28296
"Mar, 2026",112.01,672,27624
"Apr, 2026",109.35,675,26949
"May, 2026",106.67,678,26271
"Jun, 2026",103.99,680,25591
"Jul, 2026",101.3,683,24908
"Aug, 2026",98.59,686,24222
"Sep, 2026",95.88,689,23533
"Oct, 2026",93.15,691,22842
"Nov, 2026",90.42,694,22148
"Dec, 2026",87.67,697,21451
"Jan, 2027",84.91,700,20751
"Feb, 2027",82.14,702,20049
"Mar, 2027",79.36,705,19344
"Apr, 2027",76.57,708,18636
"May, 2027",73.77,711,17925
"Jun, 2027",70.95,713,17212
"Jul, 2027",68.13,716,16496
"Aug, 2027",65.3,719,15777
"Sep, 2027",62.45,722,15055
"Oct, 2027",59.59,725,14330
"Nov, 2027",56.72,728,13602
"Dec, 2027",53.84,731,12871
"Jan, 2028",50.95,733,12138
"Feb, 2028",48.05,736,11402
"Mar, 2028",45.13,739,10663
"Apr, 2028",42.21,742,9921
"May, 2028",39.27,745,9176
"Jun, 2028",36.32,748,8428
"Jul, 2028",33.36,751,7677
"Aug, 2028",30.39,754,6923
"Sep, 2028",27.4,757,6166
"Oct, 2028",24.41,760,5406
"Nov, 2028",21.4,763,4643
"Dec, 2028",18.38,766,3877
"Jan, 2029",15.35,769,3108
"Feb, 2029",12.3,772,2336
"Mar, 2029",9.25,775,1561
"Apr, 2029",6.18,778,783
"May, 2029",3.1,781,2
,,,
Source:,https://caredge.com/cadillac/xt5/financing/,,
