Month,Interest,Principal,Balance
"Jun, 2024",105.53,395,26265
"Jul, 2024",103.97,396,25869
"Aug, 2024",102.4,398,25471
"Sep, 2024",100.82,399,25072
"Oct, 2024",99.24,401,24671
"Nov, 2024",97.66,402,24269
"Dec, 2024",96.06,404,23865
"Jan, 2025",94.47,406,23459
"Feb, 2025",92.86,407,23052
"Mar, 2025",91.25,409,22643
"Apr, 2025",89.63,410,22233
"May, 2025",88.01,412,21821
"Jun, 2025",86.37,414,21407
"Jul, 2025",84.74,415,20992
"Aug, 2025",83.09,417,20575
"Sep, 2025",81.44,419,20156
"Oct, 2025",79.78,420,19736
"Nov, 2025",78.12,422,19314
"Dec, 2025",76.45,424,18890
"Jan, 2026",74.77,425,18465
"Feb, 2026",73.09,427,18038
"Mar, 2026",71.4,429,17609
"Apr, 2026",69.7,430,17179
"May, 2026",68,432,16747
"Jun, 2026",66.29,434,16313
"Jul, 2026",64.57,435,15878
"Aug, 2026",62.85,437,15441
"Sep, 2026",61.12,439,15002
"Oct, 2026",59.38,441,14561
"Nov, 2026",57.64,442,14119
"Dec, 2026",55.89,444,13675
"Jan, 2027",54.13,446,13229
"Feb, 2027",52.36,448,12781
"Mar, 2027",50.59,449,12332
"Apr, 2027",48.81,451,11881
"May, 2027",47.03,453,11428
"Jun, 2027",45.24,455,10973
"Jul, 2027",43.43,457,10516
"Aug, 2027",41.63,458,10058
"Sep, 2027",39.81,460,9598
"Oct, 2027",37.99,462,9136
"Nov, 2027",36.16,464,8672
"Dec, 2027",34.33,466,8206
"Jan, 2028",32.48,468,7738
"Feb, 2028",30.63,469,7269
"Mar, 2028",28.77,471,6798
"Apr, 2028",26.91,473,6325
"May, 2028",25.04,475,5850
"Jun, 2028",23.16,477,5373
"Jul, 2028",21.27,479,4894
"Aug, 2028",19.37,481,4413
"Sep, 2028",17.47,483,3930
"Oct, 2028",15.56,485,3445
"Nov, 2028",13.64,486,2959
"Dec, 2028",11.71,488,2471
"Jan, 2029",9.78,490,1981
"Feb, 2029",7.84,492,1489
"Mar, 2029",5.89,494,995
"Apr, 2029",3.94,496,499
"May, 2029",1.98,498,1
,,,
Source:,https://caredge.com/ford/ranger/financing/,,
