Month,Interest,Principal,Balance
"Jun, 2024",111.47,729,27433
"Jul, 2024",108.59,732,26701
"Aug, 2024",105.69,735,25966
"Sep, 2024",102.78,738,25228
"Oct, 2024",99.86,741,24487
"Nov, 2024",96.93,744,23743
"Dec, 2024",93.98,747,22996
"Jan, 2025",91.03,750,22246
"Feb, 2025",88.06,753,21493
"Mar, 2025",85.08,756,20737
"Apr, 2025",82.08,759,19978
"May, 2025",79.08,762,19216
"Jun, 2025",76.06,765,18451
"Jul, 2025",73.04,768,17683
"Aug, 2025",70,771,16912
"Sep, 2025",66.94,774,16138
"Oct, 2025",63.88,777,15361
"Nov, 2025",60.8,780,14581
"Dec, 2025",57.72,783,13798
"Jan, 2026",54.62,786,13012
"Feb, 2026",51.51,789,12223
"Mar, 2026",48.38,792,11431
"Apr, 2026",45.25,796,10635
"May, 2026",42.1,799,9836
"Jun, 2026",38.93,802,9034
"Jul, 2026",35.76,805,8229
"Aug, 2026",32.57,808,7421
"Sep, 2026",29.37,812,6609
"Oct, 2026",26.16,815,5794
"Nov, 2026",22.93,818,4976
"Dec, 2026",19.7,821,4155
"Jan, 2027",16.45,824,3331
"Feb, 2027",13.19,828,2503
"Mar, 2027",9.91,831,1672
"Apr, 2027",6.62,834,838
,,,
Source:,https://caredge.com/acura/rdx/financing/,,
