Month,Interest,Principal,Balance
"Jun, 2024",165.76,620,41255
"Jul, 2024",163.3,622,40633
"Aug, 2024",160.84,625,40008
"Sep, 2024",158.37,627,39381
"Oct, 2024",155.88,630,38751
"Nov, 2024",153.39,632,38119
"Dec, 2024",150.89,635,37484
"Jan, 2025",148.37,637,36847
"Feb, 2025",145.85,640,36207
"Mar, 2025",143.32,642,35565
"Apr, 2025",140.78,645,34920
"May, 2025",138.23,647,34273
"Jun, 2025",135.66,650,33623
"Jul, 2025",133.09,652,32971
"Aug, 2025",130.51,655,32316
"Sep, 2025",127.92,658,31658
"Oct, 2025",125.31,660,30998
"Nov, 2025",122.7,663,30335
"Dec, 2025",120.08,665,29670
"Jan, 2026",117.44,668,29002
"Feb, 2026",114.8,671,28331
"Mar, 2026",112.14,673,27658
"Apr, 2026",109.48,676,26982
"May, 2026",106.8,679,26303
"Jun, 2026",104.12,681,25622
"Jul, 2026",101.42,684,24938
"Aug, 2026",98.71,687,24251
"Sep, 2026",95.99,689,23562
"Oct, 2026",93.27,692,22870
"Nov, 2026",90.53,695,22175
"Dec, 2026",87.78,698,21477
"Jan, 2027",85.01,700,20777
"Feb, 2027",82.24,703,20074
"Mar, 2027",79.46,706,19368
"Apr, 2027",76.67,709,18659
"May, 2027",73.86,712,17947
"Jun, 2027",71.04,714,17233
"Jul, 2027",68.21,717,16516
"Aug, 2027",65.38,720,15796
"Sep, 2027",62.53,723,15073
"Oct, 2027",59.66,726,14347
"Nov, 2027",56.79,729,13618
"Dec, 2027",53.9,732,12886
"Jan, 2028",51.01,734,12152
"Feb, 2028",48.1,737,11415
"Mar, 2028",45.18,740,10675
"Apr, 2028",42.26,743,9932
"May, 2028",39.31,746,9186
"Jun, 2028",36.36,749,8437
"Jul, 2028",33.4,752,7685
"Aug, 2028",30.42,755,6930
"Sep, 2028",27.43,758,6172
"Oct, 2028",24.43,761,5411
"Nov, 2028",21.42,764,4647
"Dec, 2028",18.39,767,3880
"Jan, 2029",15.36,770,3110
"Feb, 2029",12.31,773,2337
"Mar, 2029",9.25,776,1561
"Apr, 2029",6.18,779,782
,,,
Source:,https://caredge.com/toyota/highlander/financing/,,
