Month,Interest,Principal,Balance
"Jun, 2024",78.81,295,19615
"Jul, 2024",77.64,296,19319
"Aug, 2024",76.47,297,19022
"Sep, 2024",75.3,298,18724
"Oct, 2024",74.12,299,18425
"Nov, 2024",72.93,301,18124
"Dec, 2024",71.74,302,17822
"Jan, 2025",70.55,303,17519
"Feb, 2025",69.35,304,17215
"Mar, 2025",68.14,305,16910
"Apr, 2025",66.94,307,16603
"May, 2025",65.72,308,16295
"Jun, 2025",64.5,309,15986
"Jul, 2025",63.28,310,15676
"Aug, 2025",62.05,311,15365
"Sep, 2025",60.82,313,15052
"Oct, 2025",59.58,314,14738
"Nov, 2025",58.34,315,14423
"Dec, 2025",57.09,316,14107
"Jan, 2026",55.84,318,13789
"Feb, 2026",54.58,319,13470
"Mar, 2026",53.32,320,13150
"Apr, 2026",52.05,321,12829
"May, 2026",50.78,323,12506
"Jun, 2026",49.5,324,12182
"Jul, 2026",48.22,325,11857
"Aug, 2026",46.93,327,11530
"Sep, 2026",45.64,328,11202
"Oct, 2026",44.34,329,10873
"Nov, 2026",43.04,330,10543
"Dec, 2026",41.73,332,10211
"Jan, 2027",40.42,333,9878
"Feb, 2027",39.1,334,9544
"Mar, 2027",37.78,336,9208
"Apr, 2027",36.45,337,8871
"May, 2027",35.11,338,8533
"Jun, 2027",33.78,340,8193
"Jul, 2027",32.43,341,7852
"Aug, 2027",31.08,342,7510
"Sep, 2027",29.73,344,7166
"Oct, 2027",28.37,345,6821
"Nov, 2027",27,346,6475
"Dec, 2027",25.63,348,6127
"Jan, 2028",24.25,349,5778
"Feb, 2028",22.87,351,5427
"Mar, 2028",21.48,352,5075
"Apr, 2028",20.09,353,4722
"May, 2028",18.69,355,4367
"Jun, 2028",17.29,356,4011
"Jul, 2028",15.88,358,3653
"Aug, 2028",14.46,359,3294
"Sep, 2028",13.04,360,2934
"Oct, 2028",11.61,362,2572
"Nov, 2028",10.18,363,2209
"Dec, 2028",8.74,365,1844
"Jan, 2029",7.3,366,1478
"Feb, 2029",5.85,368,1110
"Mar, 2029",4.39,369,741
"Apr, 2029",2.93,371,370
,,,
Source:,https://caredge.com/fiat/500l/financing/,,
