Month,Interest,Principal,Balance
"Jun, 2024",58.54,383,14406
"Jul, 2024",57.02,385,14021
"Aug, 2024",55.5,386,13635
"Sep, 2024",53.97,388,13247
"Oct, 2024",52.44,389,12858
"Nov, 2024",50.9,391,12467
"Dec, 2024",49.35,392,12075
"Jan, 2025",47.8,394,11681
"Feb, 2025",46.24,395,11286
"Mar, 2025",44.67,397,10889
"Apr, 2025",43.1,398,10491
"May, 2025",41.53,400,10091
"Jun, 2025",39.94,402,9689
"Jul, 2025",38.35,403,9286
"Aug, 2025",36.76,405,8881
"Sep, 2025",35.15,406,8475
"Oct, 2025",33.55,408,8067
"Nov, 2025",31.93,410,7657
"Dec, 2025",30.31,411,7246
"Jan, 2026",28.68,413,6833
"Feb, 2026",27.05,415,6418
"Mar, 2026",25.4,416,6002
"Apr, 2026",23.76,418,5584
"May, 2026",22.1,419,5165
"Jun, 2026",20.44,421,4744
"Jul, 2026",18.78,423,4321
"Aug, 2026",17.1,424,3897
"Sep, 2026",15.43,426,3471
"Oct, 2026",13.74,428,3043
"Nov, 2026",12.05,430,2613
"Dec, 2026",10.34,431,2182
"Jan, 2027",8.64,433,1749
"Feb, 2027",6.92,435,1314
"Mar, 2027",5.2,436,878
"Apr, 2027",3.48,438,440
,,,
Source:,https://caredge.com/volkswagen/jetta/financing/,,
