Month,Interest,Principal,Balance
"Jun, 2024",216.94,659,54146
"Jul, 2024",214.33,662,53484
"Aug, 2024",211.71,665,52819
"Sep, 2024",209.08,667,52152
"Oct, 2024",206.44,670,51482
"Nov, 2024",203.78,673,50809
"Dec, 2024",201.12,675,50134
"Jan, 2025",198.45,678,49456
"Feb, 2025",195.76,681,48775
"Mar, 2025",193.07,683,48092
"Apr, 2025",190.36,686,47406
"May, 2025",187.65,689,46717
"Jun, 2025",184.92,691,46026
"Jul, 2025",182.19,694,45332
"Aug, 2025",179.44,697,44635
"Sep, 2025",176.68,700,43935
"Oct, 2025",173.91,702,43233
"Nov, 2025",171.13,705,42528
"Dec, 2025",168.34,708,41820
"Jan, 2026",165.54,711,41109
"Feb, 2026",162.72,714,40395
"Mar, 2026",159.9,716,39679
"Apr, 2026",157.06,719,38960
"May, 2026",154.22,722,38238
"Jun, 2026",151.36,725,37513
"Jul, 2026",148.49,728,36785
"Aug, 2026",145.61,731,36054
"Sep, 2026",142.71,734,35320
"Oct, 2026",139.81,736,34584
"Nov, 2026",136.9,739,33845
"Dec, 2026",133.97,742,33103
"Jan, 2027",131.03,745,32358
"Feb, 2027",128.08,748,31610
"Mar, 2027",125.12,751,30859
"Apr, 2027",122.15,754,30105
"May, 2027",119.17,757,29348
"Jun, 2027",116.17,760,28588
"Jul, 2027",113.16,763,27825
"Aug, 2027",110.14,766,27059
"Sep, 2027",107.11,769,26290
"Oct, 2027",104.06,772,25518
"Nov, 2027",101.01,775,24743
"Dec, 2027",97.94,778,23965
"Jan, 2028",94.86,781,23184
"Feb, 2028",91.77,785,22399
"Mar, 2028",88.66,788,21611
"Apr, 2028",85.54,791,20820
"May, 2028",82.41,794,20026
"Jun, 2028",79.27,797,19229
"Jul, 2028",76.11,800,18429
"Aug, 2028",72.95,803,17626
"Sep, 2028",69.77,807,16819
"Oct, 2028",66.58,810,16009
"Nov, 2028",63.37,813,15196
"Dec, 2028",60.15,816,14380
"Jan, 2029",56.92,819,13561
"Feb, 2029",53.68,823,12738
"Mar, 2029",50.42,826,11912
"Apr, 2029",47.15,829,11083
"May, 2029",43.87,832,10251
"Jun, 2029",40.58,836,9415
"Jul, 2029",37.27,839,8576
"Aug, 2029",33.95,842,7734
"Sep, 2029",30.61,846,6888
"Oct, 2029",27.27,849,6039
"Nov, 2029",23.9,852,5187
"Dec, 2029",20.53,856,4331
"Jan, 2030",17.14,859,3472
"Feb, 2030",13.74,863,2609
"Mar, 2030",10.33,866,1743
"Apr, 2030",6.9,869,874
"May, 2030",3.46,873,1
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
