Month,Interest,Principal,Balance
"Jun, 2024",572.47,2742,141881
"Jul, 2024",561.61,2753,139128
"Aug, 2024",550.72,2763,136365
"Sep, 2024",539.78,2774,133591
"Oct, 2024",528.8,2785,130806
"Nov, 2024",517.77,2796,128010
"Dec, 2024",506.71,2808,125202
"Jan, 2025",495.59,2819,122383
"Feb, 2025",484.43,2830,119553
"Mar, 2025",473.23,2841,116712
"Apr, 2025",461.99,2852,113860
"May, 2025",450.7,2864,110996
"Jun, 2025",439.36,2875,108121
"Jul, 2025",427.98,2886,105235
"Aug, 2025",416.56,2898,102337
"Sep, 2025",405.08,2909,99428
"Oct, 2025",393.57,2921,96507
"Nov, 2025",382.01,2932,93575
"Dec, 2025",370.4,2944,90631
"Jan, 2026",358.75,2955,87676
"Feb, 2026",347.05,2967,84709
"Mar, 2026",335.31,2979,81730
"Apr, 2026",323.51,2991,78739
"May, 2026",311.68,3003,75736
"Jun, 2026",299.79,3014,72722
"Jul, 2026",287.86,3026,69696
"Aug, 2026",275.88,3038,66658
"Sep, 2026",263.85,3050,63608
"Oct, 2026",251.78,3062,60546
"Nov, 2026",239.66,3075,57471
"Dec, 2026",227.49,3087,54384
"Jan, 2027",215.27,3099,51285
"Feb, 2027",203,3111,48174
"Mar, 2027",190.69,3124,45050
"Apr, 2027",178.32,3136,41914
"May, 2027",165.91,3148,38766
"Jun, 2027",153.45,3161,35605
"Jul, 2027",140.94,3173,32432
"Aug, 2027",128.38,3186,29246
"Sep, 2027",115.77,3198,26048
"Oct, 2027",103.11,3211,22837
"Nov, 2027",90.4,3224,19613
"Dec, 2027",77.63,3237,16376
"Jan, 2028",64.82,3249,13127
"Feb, 2028",51.96,3262,9865
"Mar, 2028",39.05,3275,6590
"Apr, 2028",26.09,3288,3302
"May, 2028",13.07,3301,1
,,,
Source:,https://caredge.com/porsche/911/financing/,,
