Month,Interest,Principal,Balance
"Jun, 2024",150.65,563,37497
"Jul, 2024",148.43,565,36932
"Aug, 2024",146.19,568,36364
"Sep, 2024",143.94,570,35794
"Oct, 2024",141.68,572,35222
"Nov, 2024",139.42,574,34648
"Dec, 2024",137.15,577,34071
"Jan, 2025",134.86,579,33492
"Feb, 2025",132.57,581,32911
"Mar, 2025",130.27,584,32327
"Apr, 2025",127.96,586,31741
"May, 2025",125.64,588,31153
"Jun, 2025",123.31,591,30562
"Jul, 2025",120.97,593,29969
"Aug, 2025",118.63,595,29374
"Sep, 2025",116.27,598,28776
"Oct, 2025",113.91,600,28176
"Nov, 2025",111.53,602,27574
"Dec, 2025",109.15,605,26969
"Jan, 2026",106.75,607,26362
"Feb, 2026",104.35,610,25752
"Mar, 2026",101.94,612,25140
"Apr, 2026",99.51,614,24526
"May, 2026",97.08,617,23909
"Jun, 2026",94.64,619,23290
"Jul, 2026",92.19,622,22668
"Aug, 2026",89.73,624,22044
"Sep, 2026",87.26,627,21417
"Oct, 2026",84.78,629,20788
"Nov, 2026",82.29,632,20156
"Dec, 2026",79.78,634,19522
"Jan, 2027",77.27,637,18885
"Feb, 2027",74.75,639,18246
"Mar, 2027",72.22,642,17604
"Apr, 2027",69.68,644,16960
"May, 2027",67.13,647,16313
"Jun, 2027",64.57,649,15664
"Jul, 2027",62,652,15012
"Aug, 2027",59.42,654,14358
"Sep, 2027",56.83,657,13701
"Oct, 2027",54.23,660,13041
"Nov, 2027",51.62,662,12379
"Dec, 2027",49,665,11714
"Jan, 2028",46.37,668,11046
"Feb, 2028",43.72,670,10376
"Mar, 2028",41.07,673,9703
"Apr, 2028",38.41,675,9028
"May, 2028",35.74,678,8350
"Jun, 2028",33.05,681,7669
"Jul, 2028",30.36,684,6985
"Aug, 2028",27.65,686,6299
"Sep, 2028",24.93,689,5610
"Oct, 2028",22.21,692,4918
"Nov, 2028",19.47,694,4224
"Dec, 2028",16.72,697,3527
"Jan, 2029",13.96,700,2827
"Feb, 2029",11.19,703,2124
"Mar, 2029",8.41,705,1419
"Apr, 2029",5.62,708,711
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
