Month,Interest,Principal,Balance
"Jun, 2024",98.52,368,24520
"Jul, 2024",97.06,370,24150
"Aug, 2024",95.59,371,23779
"Sep, 2024",94.13,373,23406
"Oct, 2024",92.65,374,23032
"Nov, 2024",91.17,376,22656
"Dec, 2024",89.68,377,22279
"Jan, 2025",88.19,379,21900
"Feb, 2025",86.69,380,21520
"Mar, 2025",85.18,382,21138
"Apr, 2025",83.67,383,20755
"May, 2025",82.16,385,20370
"Jun, 2025",80.63,386,19984
"Jul, 2025",79.1,388,19596
"Aug, 2025",77.57,389,19207
"Sep, 2025",76.03,391,18816
"Oct, 2025",74.48,392,18424
"Nov, 2025",72.93,394,18030
"Dec, 2025",71.37,395,17635
"Jan, 2026",69.81,397,17238
"Feb, 2026",68.23,399,16839
"Mar, 2026",66.65,400,16439
"Apr, 2026",65.07,402,16037
"May, 2026",63.48,403,15634
"Jun, 2026",61.88,405,15229
"Jul, 2026",60.28,407,14822
"Aug, 2026",58.67,408,14414
"Sep, 2026",57.06,410,14004
"Oct, 2026",55.43,411,13593
"Nov, 2026",53.81,413,13180
"Dec, 2026",52.17,415,12765
"Jan, 2027",50.53,416,12349
"Feb, 2027",48.88,418,11931
"Mar, 2027",47.23,420,11511
"Apr, 2027",45.56,421,11090
"May, 2027",43.9,423,10667
"Jun, 2027",42.22,425,10242
"Jul, 2027",40.54,426,9816
"Aug, 2027",38.86,428,9388
"Sep, 2027",37.16,430,8958
"Oct, 2027",35.46,431,8527
"Nov, 2027",33.75,433,8094
"Dec, 2027",32.04,435,7659
"Jan, 2028",30.32,437,7222
"Feb, 2028",28.59,438,6784
"Mar, 2028",26.85,440,6344
"Apr, 2028",25.11,442,5902
"May, 2028",23.36,443,5459
"Jun, 2028",21.61,445,5014
"Jul, 2028",19.85,447,4567
"Aug, 2028",18.08,449,4118
"Sep, 2028",16.3,451,3667
"Oct, 2028",14.52,452,3215
"Nov, 2028",12.73,454,2761
"Dec, 2028",10.93,456,2305
"Jan, 2029",9.12,458,1847
"Feb, 2029",7.31,460,1387
"Mar, 2029",5.49,461,926
"Apr, 2029",3.67,463,463
,,,
Source:,https://caredge.com/fiat/500l/financing/,,
