Month,Interest,Principal,Balance
"Jun, 2024",86.31,323,21482
"Jul, 2024",85.03,324,21158
"Aug, 2024",83.75,325,20833
"Sep, 2024",82.46,327,20506
"Oct, 2024",81.17,328,20178
"Nov, 2024",79.87,329,19849
"Dec, 2024",78.57,330,19519
"Jan, 2025",77.26,332,19187
"Feb, 2025",75.95,333,18854
"Mar, 2025",74.63,334,18520
"Apr, 2025",73.31,336,18184
"May, 2025",71.98,337,17847
"Jun, 2025",70.64,338,17509
"Jul, 2025",69.31,340,17169
"Aug, 2025",67.96,341,16828
"Sep, 2025",66.61,342,16486
"Oct, 2025",65.26,344,16142
"Nov, 2025",63.9,345,15797
"Dec, 2025",62.53,346,15451
"Jan, 2026",61.16,348,15103
"Feb, 2026",59.78,349,14754
"Mar, 2026",58.4,351,14403
"Apr, 2026",57.01,352,14051
"May, 2026",55.62,353,13698
"Jun, 2026",54.22,355,13343
"Jul, 2026",52.82,356,12987
"Aug, 2026",51.41,358,12629
"Sep, 2026",49.99,359,12270
"Oct, 2026",48.57,360,11910
"Nov, 2026",47.14,362,11548
"Dec, 2026",45.71,363,11185
"Jan, 2027",44.27,365,10820
"Feb, 2027",42.83,366,10454
"Mar, 2027",41.38,368,10086
"Apr, 2027",39.92,369,9717
"May, 2027",38.46,371,9346
"Jun, 2027",36.99,372,8974
"Jul, 2027",35.52,373,8601
"Aug, 2027",34.05,375,8226
"Sep, 2027",32.56,376,7850
"Oct, 2027",31.07,378,7472
"Nov, 2027",29.58,379,7093
"Dec, 2027",28.08,381,6712
"Jan, 2028",26.57,382,6330
"Feb, 2028",25.06,384,5946
"Mar, 2028",23.54,385,5561
"Apr, 2028",22.01,387,5174
"May, 2028",20.48,389,4785
"Jun, 2028",18.94,390,4395
"Jul, 2028",17.4,392,4003
"Aug, 2028",15.85,393,3610
"Sep, 2028",14.29,395,3215
"Oct, 2028",12.73,396,2819
"Nov, 2028",11.16,398,2421
"Dec, 2028",9.58,399,2022
"Jan, 2029",8,401,1621
"Feb, 2029",6.42,403,1218
"Mar, 2029",4.82,404,814
"Apr, 2029",3.22,406,408
"May, 2029",1.62,407,1
,,,
Source:,https://caredge.com/jeep/renegade/financing/,,
