Month,Interest,Principal,Balance
"Jun, 2024",170.53,518,42564
"Jul, 2024",168.48,520,42044
"Aug, 2024",166.42,522,41522
"Sep, 2024",164.36,524,40998
"Oct, 2024",162.28,527,40471
"Nov, 2024",160.2,529,39942
"Dec, 2024",158.1,531,39411
"Jan, 2025",156,533,38878
"Feb, 2025",153.89,535,38343
"Mar, 2025",151.77,537,37806
"Apr, 2025",149.65,539,37267
"May, 2025",147.52,541,36726
"Jun, 2025",145.37,543,36183
"Jul, 2025",143.22,546,35637
"Aug, 2025",141.06,548,35089
"Sep, 2025",138.89,550,34539
"Oct, 2025",136.72,552,33987
"Nov, 2025",134.53,554,33433
"Dec, 2025",132.34,557,32876
"Jan, 2026",130.13,559,32317
"Feb, 2026",127.92,561,31756
"Mar, 2026",125.7,563,31193
"Apr, 2026",123.47,565,30628
"May, 2026",121.24,568,30060
"Jun, 2026",118.99,570,29490
"Jul, 2026",116.73,572,28918
"Aug, 2026",114.47,574,28344
"Sep, 2026",112.2,577,27767
"Oct, 2026",109.91,579,27188
"Nov, 2026",107.62,581,26607
"Dec, 2026",105.32,584,26023
"Jan, 2027",103.01,586,25437
"Feb, 2027",100.69,588,24849
"Mar, 2027",98.36,590,24259
"Apr, 2027",96.03,593,23666
"May, 2027",93.68,595,23071
"Jun, 2027",91.32,598,22473
"Jul, 2027",88.96,600,21873
"Aug, 2027",86.58,602,21271
"Sep, 2027",84.2,605,20666
"Oct, 2027",81.8,607,20059
"Nov, 2027",79.4,609,19450
"Dec, 2027",76.99,612,18838
"Jan, 2028",74.57,614,18224
"Feb, 2028",72.14,617,17607
"Mar, 2028",69.69,619,16988
"Apr, 2028",67.24,622,16366
"May, 2028",64.78,624,15742
"Jun, 2028",62.31,627,15115
"Jul, 2028",59.83,629,14486
"Aug, 2028",57.34,632,13854
"Sep, 2028",54.84,634,13220
"Oct, 2028",52.33,637,12583
"Nov, 2028",49.81,639,11944
"Dec, 2028",47.28,642,11302
"Jan, 2029",44.74,644,10658
"Feb, 2029",42.19,647,10011
"Mar, 2029",39.63,649,9362
"Apr, 2029",37.06,652,8710
"May, 2029",34.48,654,8056
"Jun, 2029",31.89,657,7399
"Jul, 2029",29.29,660,6739
"Aug, 2029",26.68,662,6077
"Sep, 2029",24.05,665,5412
"Oct, 2029",21.42,667,4745
"Nov, 2029",18.78,670,4075
"Dec, 2029",16.13,673,3402
"Jan, 2030",13.47,675,2727
"Feb, 2030",10.79,678,2049
"Mar, 2030",8.11,681,1368
"Apr, 2030",5.42,683,685
,,,
Source:,https://caredge.com/ford/explorer/financing/,,
