Month,Interest,Principal,Balance
"Jun, 2024",132.86,869,32696
"Jul, 2024",129.42,873,31823
"Aug, 2024",125.97,876,30947
"Sep, 2024",122.5,880,30067
"Oct, 2024",119.02,883,29184
"Nov, 2024",115.52,887,28297
"Dec, 2024",112.01,890,27407
"Jan, 2025",108.49,894,26513
"Feb, 2025",104.95,897,25616
"Mar, 2025",101.4,901,24715
"Apr, 2025",97.83,904,23811
"May, 2025",94.25,908,22903
"Jun, 2025",90.66,912,21991
"Jul, 2025",87.05,915,21076
"Aug, 2025",83.43,919,20157
"Sep, 2025",79.79,922,19235
"Oct, 2025",76.14,926,18309
"Nov, 2025",72.47,930,17379
"Dec, 2025",68.79,933,16446
"Jan, 2026",65.1,937,15509
"Feb, 2026",61.39,941,14568
"Mar, 2026",57.67,945,13623
"Apr, 2026",53.92,948,12675
"May, 2026",50.17,952,11723
"Jun, 2026",46.4,956,10767
"Jul, 2026",42.62,960,9807
"Aug, 2026",38.82,963,8844
"Sep, 2026",35.01,967,7877
"Oct, 2026",31.18,971,6906
"Nov, 2026",27.34,975,5931
"Dec, 2026",23.48,979,4952
"Jan, 2027",19.6,983,3969
"Feb, 2027",15.71,986,2983
"Mar, 2027",11.81,990,1993
"Apr, 2027",7.89,994,999
"May, 2027",3.95,998,1
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
