Month,Interest,Principal,Balance
"Jun, 2024",42.88,281,10552
"Jul, 2024",41.77,282,10270
"Aug, 2024",40.65,283,9987
"Sep, 2024",39.53,284,9703
"Oct, 2024",38.41,285,9418
"Nov, 2024",37.28,286,9132
"Dec, 2024",36.15,287,8845
"Jan, 2025",35.01,288,8557
"Feb, 2025",33.87,290,8267
"Mar, 2025",32.72,291,7976
"Apr, 2025",31.57,292,7684
"May, 2025",30.42,293,7391
"Jun, 2025",29.26,294,7097
"Jul, 2025",28.09,295,6802
"Aug, 2025",26.92,297,6505
"Sep, 2025",25.75,298,6207
"Oct, 2025",24.57,299,5908
"Nov, 2025",23.39,300,5608
"Dec, 2025",22.2,301,5307
"Jan, 2026",21.01,302,5005
"Feb, 2026",19.81,304,4701
"Mar, 2026",18.61,305,4396
"Apr, 2026",17.4,306,4090
"May, 2026",16.19,307,3783
"Jun, 2026",14.97,308,3475
"Jul, 2026",13.76,310,3165
"Aug, 2026",12.53,311,2854
"Sep, 2026",11.3,312,2542
"Oct, 2026",10.06,313,2229
"Nov, 2026",8.82,315,1914
"Dec, 2026",7.58,316,1598
"Jan, 2027",6.33,317,1281
"Feb, 2027",5.07,318,963
"Mar, 2027",3.81,320,643
"Apr, 2027",2.55,321,322
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
