Month,Interest,Principal,Balance
"Jun, 2024",72.48,347,17963
"Jul, 2024",71.1,348,17615
"Aug, 2024",69.73,350,17265
"Sep, 2024",68.34,351,16914
"Oct, 2024",66.95,353,16561
"Nov, 2024",65.55,354,16207
"Dec, 2024",64.15,355,15852
"Jan, 2025",62.75,357,15495
"Feb, 2025",61.33,358,15137
"Mar, 2025",59.92,360,14777
"Apr, 2025",58.49,361,14416
"May, 2025",57.06,363,14053
"Jun, 2025",55.63,364,13689
"Jul, 2025",54.19,365,13324
"Aug, 2025",52.74,367,12957
"Sep, 2025",51.29,368,12589
"Oct, 2025",49.83,370,12219
"Nov, 2025",48.37,371,11848
"Dec, 2025",46.9,373,11475
"Jan, 2026",45.42,374,11101
"Feb, 2026",43.94,376,10725
"Mar, 2026",42.45,377,10348
"Apr, 2026",40.96,379,9969
"May, 2026",39.46,380,9589
"Jun, 2026",37.96,382,9207
"Jul, 2026",36.44,383,8824
"Aug, 2026",34.93,385,8439
"Sep, 2026",33.4,386,8053
"Oct, 2026",31.88,388,7665
"Nov, 2026",30.34,389,7276
"Dec, 2026",28.8,391,6885
"Jan, 2027",27.25,392,6493
"Feb, 2027",25.7,394,6099
"Mar, 2027",24.14,395,5704
"Apr, 2027",22.58,397,5307
"May, 2027",21.01,399,4908
"Jun, 2027",19.43,400,4508
"Jul, 2027",17.84,402,4106
"Aug, 2027",16.25,403,3703
"Sep, 2027",14.66,405,3298
"Oct, 2027",13.05,407,2891
"Nov, 2027",11.44,408,2483
"Dec, 2027",9.83,410,2073
"Jan, 2028",8.21,411,1662
"Feb, 2028",6.58,413,1249
"Mar, 2028",4.94,415,834
"Apr, 2028",3.3,416,418
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
