Month,Interest,Principal,Balance
"Jun, 2024",273.88,1024,68166
"Jul, 2024",269.82,1028,67138
"Aug, 2024",265.75,1032,66106
"Sep, 2024",261.67,1036,65070
"Oct, 2024",257.57,1040,64030
"Nov, 2024",253.45,1044,62986
"Dec, 2024",249.32,1048,61938
"Jan, 2025",245.17,1053,60885
"Feb, 2025",241,1057,59828
"Mar, 2025",236.82,1061,58767
"Apr, 2025",232.62,1065,57702
"May, 2025",228.4,1069,56633
"Jun, 2025",224.17,1074,55559
"Jul, 2025",219.92,1078,54481
"Aug, 2025",215.65,1082,53399
"Sep, 2025",211.37,1086,52313
"Oct, 2025",207.07,1091,51222
"Nov, 2025",202.75,1095,50127
"Dec, 2025",198.42,1099,49028
"Jan, 2026",194.07,1104,47924
"Feb, 2026",189.7,1108,46816
"Mar, 2026",185.31,1112,45704
"Apr, 2026",180.91,1117,44587
"May, 2026",176.49,1121,43466
"Jun, 2026",172.05,1126,42340
"Jul, 2026",167.6,1130,41210
"Aug, 2026",163.12,1135,40075
"Sep, 2026",158.63,1139,38936
"Oct, 2026",154.12,1144,37792
"Nov, 2026",149.59,1148,36644
"Dec, 2026",145.05,1153,35491
"Jan, 2027",140.49,1157,34334
"Feb, 2027",135.91,1162,33172
"Mar, 2027",131.31,1166,32006
"Apr, 2027",126.69,1171,30835
"May, 2027",122.06,1176,29659
"Jun, 2027",117.4,1180,28479
"Jul, 2027",112.73,1185,27294
"Aug, 2027",108.04,1190,26104
"Sep, 2027",103.33,1194,24910
"Oct, 2027",98.6,1199,23711
"Nov, 2027",93.86,1204,22507
"Dec, 2027",89.09,1209,21298
"Jan, 2028",84.3,1213,20085
"Feb, 2028",79.5,1218,18867
"Mar, 2028",74.68,1223,17644
"Apr, 2028",69.84,1228,16416
"May, 2028",64.98,1233,15183
"Jun, 2028",60.1,1238,13945
"Jul, 2028",55.2,1243,12702
"Aug, 2028",50.28,1248,11454
"Sep, 2028",45.34,1252,10202
"Oct, 2028",40.38,1257,8945
"Nov, 2028",35.41,1262,7683
"Dec, 2028",30.41,1267,6416
"Jan, 2029",25.4,1272,5144
"Feb, 2029",20.36,1277,3867
"Mar, 2029",15.31,1282,2585
"Apr, 2029",10.23,1288,1297
"May, 2029",5.13,1293,4
,,,
Source:,https://caredge.com/cadillac/escalade/financing/,,
