Month,Interest,Principal,Balance
"Jun, 2024",219.41,820,54610
"Jul, 2024",216.16,824,53786
"Aug, 2024",212.9,827,52959
"Sep, 2024",209.63,830,52129
"Oct, 2024",206.34,833,51296
"Nov, 2024",203.05,837,50459
"Dec, 2024",199.73,840,49619
"Jan, 2025",196.41,843,48776
"Feb, 2025",193.07,847,47929
"Mar, 2025",189.72,850,47079
"Apr, 2025",186.35,853,46226
"May, 2025",182.98,857,45369
"Jun, 2025",179.59,860,44509
"Jul, 2025",176.18,864,43645
"Aug, 2025",172.76,867,42778
"Sep, 2025",169.33,870,41908
"Oct, 2025",165.89,874,41034
"Nov, 2025",162.43,877,40157
"Dec, 2025",158.95,881,39276
"Jan, 2026",155.47,884,38392
"Feb, 2026",151.97,888,37504
"Mar, 2026",148.45,891,36613
"Apr, 2026",144.93,895,35718
"May, 2026",141.38,898,34820
"Jun, 2026",137.83,902,33918
"Jul, 2026",134.26,905,33013
"Aug, 2026",130.68,909,32104
"Sep, 2026",127.08,913,31191
"Oct, 2026",123.46,916,30275
"Nov, 2026",119.84,920,29355
"Dec, 2026",116.2,924,28431
"Jan, 2027",112.54,927,27504
"Feb, 2027",108.87,931,26573
"Mar, 2027",105.18,935,25638
"Apr, 2027",101.48,938,24700
"May, 2027",97.77,942,23758
"Jun, 2027",94.04,946,22812
"Jul, 2027",90.3,949,21863
"Aug, 2027",86.54,953,20910
"Sep, 2027",82.77,957,19953
"Oct, 2027",78.98,961,18992
"Nov, 2027",75.18,965,18027
"Dec, 2027",71.36,968,17059
"Jan, 2028",67.53,972,16087
"Feb, 2028",63.68,976,15111
"Mar, 2028",59.81,980,14131
"Apr, 2028",55.94,984,13147
"May, 2028",52.04,988,12159
"Jun, 2028",48.13,992,11167
"Jul, 2028",44.2,995,10172
"Aug, 2028",40.26,999,9173
"Sep, 2028",36.31,1003,8170
"Oct, 2028",32.34,1007,7163
"Nov, 2028",28.35,1011,6152
"Dec, 2028",24.35,1015,5137
"Jan, 2029",20.33,1019,4118
"Feb, 2029",16.3,1023,3095
"Mar, 2029",12.25,1027,2068
"Apr, 2029",8.19,1032,1036
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
