Month,Interest,Principal,Balance
"Jun, 2024",108.87,521,26982
"Jul, 2024",106.8,523,26459
"Aug, 2024",104.73,526,25933
"Sep, 2024",102.65,528,25405
"Oct, 2024",100.56,530,24875
"Nov, 2024",98.46,532,24343
"Dec, 2024",96.36,534,23809
"Jan, 2025",94.24,536,23273
"Feb, 2025",92.12,538,22735
"Mar, 2025",89.99,540,22195
"Apr, 2025",87.86,542,21653
"May, 2025",85.71,545,21108
"Jun, 2025",83.55,547,20561
"Jul, 2025",81.39,549,20012
"Aug, 2025",79.21,551,19461
"Sep, 2025",77.03,553,18908
"Oct, 2025",74.84,555,18353
"Nov, 2025",72.65,558,17795
"Dec, 2025",70.44,560,17235
"Jan, 2026",68.22,562,16673
"Feb, 2026",66,564,16109
"Mar, 2026",63.76,566,15543
"Apr, 2026",61.52,569,14974
"May, 2026",59.27,571,14403
"Jun, 2026",57.01,573,13830
"Jul, 2026",54.74,576,13254
"Aug, 2026",52.46,578,12676
"Sep, 2026",50.18,580,12096
"Oct, 2026",47.88,582,11514
"Nov, 2026",45.58,585,10929
"Dec, 2026",43.26,587,10342
"Jan, 2027",40.94,589,9753
"Feb, 2027",38.61,592,9161
"Mar, 2027",36.26,594,8567
"Apr, 2027",33.91,596,7971
"May, 2027",31.55,599,7372
"Jun, 2027",29.18,601,6771
"Jul, 2027",26.8,603,6168
"Aug, 2027",24.42,606,5562
"Sep, 2027",22.02,608,4954
"Oct, 2027",19.61,611,4343
"Nov, 2027",17.19,613,3730
"Dec, 2027",14.76,615,3115
"Jan, 2028",12.33,618,2497
"Feb, 2028",9.88,620,1877
"Mar, 2028",7.43,623,1254
"Apr, 2028",4.96,625,629
"May, 2028",2.49,628,1
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
