Month,Interest,Principal,Balance
"Jun, 2024",118.06,441,29384
"Jul, 2024",116.31,443,28941
"Aug, 2024",114.56,445,28496
"Sep, 2024",112.8,447,28049
"Oct, 2024",111.03,448,27601
"Nov, 2024",109.25,450,27151
"Dec, 2024",107.47,452,26699
"Jan, 2025",105.68,454,26245
"Feb, 2025",103.89,456,25789
"Mar, 2025",102.08,457,25332
"Apr, 2025",100.27,459,24873
"May, 2025",98.46,461,24412
"Jun, 2025",96.63,463,23949
"Jul, 2025",94.8,465,23484
"Aug, 2025",92.96,466,23018
"Sep, 2025",91.11,468,22550
"Oct, 2025",89.26,470,22080
"Nov, 2025",87.4,472,21608
"Dec, 2025",85.53,474,21134
"Jan, 2026",83.66,476,20658
"Feb, 2026",81.77,478,20180
"Mar, 2026",79.88,480,19700
"Apr, 2026",77.98,481,19219
"May, 2026",76.08,483,18736
"Jun, 2026",74.16,485,18251
"Jul, 2026",72.24,487,17764
"Aug, 2026",70.32,489,17275
"Sep, 2026",68.38,491,16784
"Oct, 2026",66.44,493,16291
"Nov, 2026",64.49,495,15796
"Dec, 2026",62.53,497,15299
"Jan, 2027",60.56,499,14800
"Feb, 2027",58.58,501,14299
"Mar, 2027",56.6,503,13796
"Apr, 2027",54.61,505,13291
"May, 2027",52.61,507,12784
"Jun, 2027",50.6,509,12275
"Jul, 2027",48.59,511,11764
"Aug, 2027",46.57,513,11251
"Sep, 2027",44.54,515,10736
"Oct, 2027",42.5,517,10219
"Nov, 2027",40.45,519,9700
"Dec, 2027",38.4,521,9179
"Jan, 2028",36.33,523,8656
"Feb, 2028",34.26,525,8131
"Mar, 2028",32.19,527,7604
"Apr, 2028",30.1,529,7075
"May, 2028",28.01,531,6544
"Jun, 2028",25.9,534,6010
"Jul, 2028",23.79,536,5474
"Aug, 2028",21.67,538,4936
"Sep, 2028",19.54,540,4396
"Oct, 2028",17.4,542,3854
"Nov, 2028",15.26,544,3310
"Dec, 2028",13.1,546,2764
"Jan, 2029",10.94,548,2216
"Feb, 2029",8.77,551,1665
"Mar, 2029",6.59,553,1112
"Apr, 2029",4.4,555,557
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
