Month,Interest,Principal,Balance
"Jun, 2024",280.98,854,70130
"Jul, 2024",277.6,857,69273
"Aug, 2024",274.21,861,68412
"Sep, 2024",270.8,864,67548
"Oct, 2024",267.38,868,66680
"Nov, 2024",263.94,871,65809
"Dec, 2024",260.49,874,64935
"Jan, 2025",257.03,878,64057
"Feb, 2025",253.56,881,63176
"Mar, 2025",250.07,885,62291
"Apr, 2025",246.57,888,61403
"May, 2025",243.05,892,60511
"Jun, 2025",239.52,895,59616
"Jul, 2025",235.98,899,58717
"Aug, 2025",232.42,903,57814
"Sep, 2025",228.85,906,56908
"Oct, 2025",225.26,910,55998
"Nov, 2025",221.66,913,55085
"Dec, 2025",218.04,917,54168
"Jan, 2026",214.42,921,53247
"Feb, 2026",210.77,924,52323
"Mar, 2026",207.11,928,51395
"Apr, 2026",203.44,932,50463
"May, 2026",199.75,935,49528
"Jun, 2026",196.05,939,48589
"Jul, 2026",192.33,943,47646
"Aug, 2026",188.6,946,46700
"Sep, 2026",184.85,950,45750
"Oct, 2026",181.09,954,44796
"Nov, 2026",177.32,958,43838
"Dec, 2026",173.53,961,42877
"Jan, 2027",169.72,965,41912
"Feb, 2027",165.9,969,40943
"Mar, 2027",162.07,973,39970
"Apr, 2027",158.21,977,38993
"May, 2027",154.35,981,38012
"Jun, 2027",150.46,985,37027
"Jul, 2027",146.57,988,36039
"Aug, 2027",142.65,992,35047
"Sep, 2027",138.73,996,34051
"Oct, 2027",134.79,1000,33051
"Nov, 2027",130.83,1004,32047
"Dec, 2027",126.85,1008,31039
"Jan, 2028",122.86,1012,30027
"Feb, 2028",118.86,1016,29011
"Mar, 2028",114.84,1020,27991
"Apr, 2028",110.8,1024,26967
"May, 2028",106.74,1028,25939
"Jun, 2028",102.68,1032,24907
"Jul, 2028",98.59,1036,23871
"Aug, 2028",94.49,1040,22831
"Sep, 2028",90.37,1045,21786
"Oct, 2028",86.24,1049,20737
"Nov, 2028",82.08,1053,19684
"Dec, 2028",77.92,1057,18627
"Jan, 2029",73.73,1061,17566
"Feb, 2029",69.53,1065,16501
"Mar, 2029",65.32,1070,15431
"Apr, 2029",61.08,1074,14357
"May, 2029",56.83,1078,13279
"Jun, 2029",52.56,1082,12197
"Jul, 2029",48.28,1087,11110
"Aug, 2029",43.98,1091,10019
"Sep, 2029",39.66,1095,8924
"Oct, 2029",35.32,1100,7824
"Nov, 2029",30.97,1104,6720
"Dec, 2029",26.6,1108,5612
"Jan, 2030",22.21,1113,4499
"Feb, 2030",17.81,1117,3382
"Mar, 2030",13.39,1122,2260
"Apr, 2030",8.95,1126,1134
"May, 2030",4.49,1130,4
,,,
Source:,https://caredge.com/mercedes-benz/gls-class/financing/,,
