Month,Interest,Principal,Balance
"Jun, 2024",269.81,1009,67153
"Jul, 2024",265.81,1013,66140
"Aug, 2024",261.8,1017,65123
"Sep, 2024",257.78,1021,64102
"Oct, 2024",253.74,1025,63077
"Nov, 2024",249.68,1029,62048
"Dec, 2024",245.61,1033,61015
"Jan, 2025",241.52,1037,59978
"Feb, 2025",237.41,1041,58937
"Mar, 2025",233.29,1045,57892
"Apr, 2025",229.16,1049,56843
"May, 2025",225,1054,55789
"Jun, 2025",220.83,1058,54731
"Jul, 2025",216.64,1062,53669
"Aug, 2025",212.44,1066,52603
"Sep, 2025",208.22,1070,51533
"Oct, 2025",203.98,1075,50458
"Nov, 2025",199.73,1079,49379
"Dec, 2025",195.46,1083,48296
"Jan, 2026",191.17,1087,47209
"Feb, 2026",186.87,1092,46117
"Mar, 2026",182.55,1096,45021
"Apr, 2026",178.21,1100,43921
"May, 2026",173.85,1105,42816
"Jun, 2026",169.48,1109,41707
"Jul, 2026",165.09,1113,40594
"Aug, 2026",160.68,1118,39476
"Sep, 2026",156.26,1122,38354
"Oct, 2026",151.82,1127,37227
"Nov, 2026",147.36,1131,36096
"Dec, 2026",142.88,1136,34960
"Jan, 2027",138.38,1140,33820
"Feb, 2027",133.87,1145,32675
"Mar, 2027",129.34,1149,31526
"Apr, 2027",124.79,1154,30372
"May, 2027",120.22,1158,29214
"Jun, 2027",115.64,1163,28051
"Jul, 2027",111.04,1167,26884
"Aug, 2027",106.42,1172,25712
"Sep, 2027",101.78,1177,24535
"Oct, 2027",97.12,1181,23354
"Nov, 2027",92.44,1186,22168
"Dec, 2027",87.75,1191,20977
"Jan, 2028",83.03,1195,19782
"Feb, 2028",78.3,1200,18582
"Mar, 2028",73.55,1205,17377
"Apr, 2028",68.78,1210,16167
"May, 2028",63.99,1215,14952
"Jun, 2028",59.19,1219,13733
"Jul, 2028",54.36,1224,12509
"Aug, 2028",49.51,1229,11280
"Sep, 2028",44.65,1234,10046
"Oct, 2028",39.77,1239,8807
"Nov, 2028",34.86,1244,7563
"Dec, 2028",29.94,1249,6314
"Jan, 2029",24.99,1254,5060
"Feb, 2029",20.03,1258,3802
"Mar, 2029",15.05,1263,2539
"Apr, 2029",10.05,1268,1271
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
