Month,Interest,Principal,Balance
"Jun, 2024",118.41,360,29555
"Jul, 2024",116.99,361,29194
"Aug, 2024",115.56,363,28831
"Sep, 2024",114.12,364,28467
"Oct, 2024",112.68,366,28101
"Nov, 2024",111.23,367,27734
"Dec, 2024",109.78,369,27365
"Jan, 2025",108.32,370,26995
"Feb, 2025",106.86,371,26624
"Mar, 2025",105.39,373,26251
"Apr, 2025",103.91,374,25877
"May, 2025",102.43,376,25501
"Jun, 2025",100.94,377,25124
"Jul, 2025",99.45,379,24745
"Aug, 2025",97.95,380,24365
"Sep, 2025",96.44,382,23983
"Oct, 2025",94.93,383,23600
"Nov, 2025",93.42,385,23215
"Dec, 2025",91.89,386,22829
"Jan, 2026",90.36,388,22441
"Feb, 2026",88.83,389,22052
"Mar, 2026",87.29,391,21661
"Apr, 2026",85.74,393,21268
"May, 2026",84.19,394,20874
"Jun, 2026",82.63,396,20478
"Jul, 2026",81.06,397,20081
"Aug, 2026",79.49,399,19682
"Sep, 2026",77.91,400,19282
"Oct, 2026",76.32,402,18880
"Nov, 2026",74.73,404,18476
"Dec, 2026",73.13,405,18071
"Jan, 2027",71.53,407,17664
"Feb, 2027",69.92,408,17256
"Mar, 2027",68.31,410,16846
"Apr, 2027",66.68,412,16434
"May, 2027",65.05,413,16021
"Jun, 2027",63.42,415,15606
"Jul, 2027",61.77,417,15189
"Aug, 2027",60.12,418,14771
"Sep, 2027",58.47,420,14351
"Oct, 2027",56.81,422,13929
"Nov, 2027",55.14,423,13506
"Dec, 2027",53.46,425,13081
"Jan, 2028",51.78,427,12654
"Feb, 2028",50.09,428,12226
"Mar, 2028",48.39,430,11796
"Apr, 2028",46.69,432,11364
"May, 2028",44.98,433,10931
"Jun, 2028",43.27,435,10496
"Jul, 2028",41.55,437,10059
"Aug, 2028",39.82,439,9620
"Sep, 2028",38.08,440,9180
"Oct, 2028",36.34,442,8738
"Nov, 2028",34.59,444,8294
"Dec, 2028",32.83,445,7849
"Jan, 2029",31.07,447,7402
"Feb, 2029",29.3,449,6953
"Mar, 2029",27.52,451,6502
"Apr, 2029",25.74,453,6049
"May, 2029",23.94,454,5595
"Jun, 2029",22.15,456,5139
"Jul, 2029",20.34,458,4681
"Aug, 2029",18.53,460,4221
"Sep, 2029",16.71,462,3759
"Oct, 2029",14.88,463,3296
"Nov, 2029",13.05,465,2831
"Dec, 2029",11.21,467,2364
"Jan, 2030",9.36,469,1895
"Feb, 2030",7.5,471,1424
"Mar, 2030",5.64,473,951
"Apr, 2030",3.76,475,476
,,,
Source:,https://caredge.com/toyota/tacoma/financing/,,
