Month,Interest,Principal,Balance
"Jun, 2024",86.37,323,21497
"Jul, 2024",85.09,324,21173
"Aug, 2024",83.81,325,20848
"Sep, 2024",82.52,327,20521
"Oct, 2024",81.23,328,20193
"Nov, 2024",79.93,329,19864
"Dec, 2024",78.63,331,19533
"Jan, 2025",77.32,332,19201
"Feb, 2025",76,333,18868
"Mar, 2025",74.69,335,18533
"Apr, 2025",73.36,336,18197
"May, 2025",72.03,337,17860
"Jun, 2025",70.7,339,17521
"Jul, 2025",69.35,340,17181
"Aug, 2025",68.01,341,16840
"Sep, 2025",66.66,343,16497
"Oct, 2025",65.3,344,16153
"Nov, 2025",63.94,345,15808
"Dec, 2025",62.57,347,15461
"Jan, 2026",61.2,348,15113
"Feb, 2026",59.82,349,14764
"Mar, 2026",58.44,351,14413
"Apr, 2026",57.05,352,14061
"May, 2026",55.66,354,13707
"Jun, 2026",54.26,355,13352
"Jul, 2026",52.85,356,12996
"Aug, 2026",51.44,358,12638
"Sep, 2026",50.03,359,12279
"Oct, 2026",48.6,361,11918
"Nov, 2026",47.18,362,11556
"Dec, 2026",45.74,364,11192
"Jan, 2027",44.3,365,10827
"Feb, 2027",42.86,366,10461
"Mar, 2027",41.41,368,10093
"Apr, 2027",39.95,369,9724
"May, 2027",38.49,371,9353
"Jun, 2027",37.02,372,8981
"Jul, 2027",35.55,374,8607
"Aug, 2027",34.07,375,8232
"Sep, 2027",32.59,377,7855
"Oct, 2027",31.09,378,7477
"Nov, 2027",29.6,380,7097
"Dec, 2027",28.09,381,6716
"Jan, 2028",26.58,383,6333
"Feb, 2028",25.07,384,5949
"Mar, 2028",23.55,386,5563
"Apr, 2028",22.02,387,5176
"May, 2028",20.49,389,4787
"Jun, 2028",18.95,390,4397
"Jul, 2028",17.4,392,4005
"Aug, 2028",15.85,393,3612
"Sep, 2028",14.3,395,3217
"Oct, 2028",12.73,397,2820
"Nov, 2028",11.16,398,2422
"Dec, 2028",9.59,400,2022
"Jan, 2029",8,401,1621
"Feb, 2029",6.42,403,1218
"Mar, 2029",4.82,404,814
"Apr, 2029",3.22,406,408
,,,
Source:,https://caredge.com/chevrolet/malibu/financing/,,
