Month,Interest,Principal,Balance
"Jun, 2024",95.78,459,23738
"Jul, 2024",93.96,461,23277
"Aug, 2024",92.14,462,22815
"Sep, 2024",90.31,464,22351
"Oct, 2024",88.47,466,21885
"Nov, 2024",86.63,468,21417
"Dec, 2024",84.78,470,20947
"Jan, 2025",82.92,472,20475
"Feb, 2025",81.05,473,20002
"Mar, 2025",79.17,475,19527
"Apr, 2025",77.29,477,19050
"May, 2025",75.41,479,18571
"Jun, 2025",73.51,481,18090
"Jul, 2025",71.61,483,17607
"Aug, 2025",69.69,485,17122
"Sep, 2025",67.77,487,16635
"Oct, 2025",65.85,489,16146
"Nov, 2025",63.91,491,15655
"Dec, 2025",61.97,493,15162
"Jan, 2026",60.02,494,14668
"Feb, 2026",58.06,496,14172
"Mar, 2026",56.1,498,13674
"Apr, 2026",54.13,500,13174
"May, 2026",52.15,502,12672
"Jun, 2026",50.16,504,12168
"Jul, 2026",48.17,506,11662
"Aug, 2026",46.16,508,11154
"Sep, 2026",44.15,510,10644
"Oct, 2026",42.13,512,10132
"Nov, 2026",40.11,514,9618
"Dec, 2026",38.07,516,9102
"Jan, 2027",36.03,518,8584
"Feb, 2027",33.98,521,8063
"Mar, 2027",31.92,523,7540
"Apr, 2027",29.85,525,7015
"May, 2027",27.77,527,6488
"Jun, 2027",25.68,529,5959
"Jul, 2027",23.59,531,5428
"Aug, 2027",21.49,533,4895
"Sep, 2027",19.38,535,4360
"Oct, 2027",17.26,537,3823
"Nov, 2027",15.13,539,3284
"Dec, 2027",13,542,2742
"Jan, 2028",10.85,544,2198
"Feb, 2028",8.7,546,1652
"Mar, 2028",6.54,548,1104
"Apr, 2028",4.37,550,554
"May, 2028",2.19,552,2
,,,
Source:,https://caredge.com/ford/edge/financing/,,
