Month,Interest,Principal,Balance
"Jun, 2024",136.5,510,33975
"Jul, 2024",134.48,512,33463
"Aug, 2024",132.46,514,32949
"Sep, 2024",130.42,516,32433
"Oct, 2024",128.38,518,31915
"Nov, 2024",126.33,520,31395
"Dec, 2024",124.27,523,30872
"Jan, 2025",122.2,525,30347
"Feb, 2025",120.12,527,29820
"Mar, 2025",118.04,529,29291
"Apr, 2025",115.94,531,28760
"May, 2025",113.84,533,28227
"Jun, 2025",111.73,535,27692
"Jul, 2025",109.61,537,27155
"Aug, 2025",107.49,539,26616
"Sep, 2025",105.36,541,26075
"Oct, 2025",103.21,544,25531
"Nov, 2025",101.06,546,24985
"Dec, 2025",98.9,548,24437
"Jan, 2026",96.73,550,23887
"Feb, 2026",94.55,552,23335
"Mar, 2026",92.37,554,22781
"Apr, 2026",90.17,557,22224
"May, 2026",87.97,559,21665
"Jun, 2026",85.76,561,21104
"Jul, 2026",83.54,563,20541
"Aug, 2026",81.31,566,19975
"Sep, 2026",79.07,568,19407
"Oct, 2026",76.82,570,18837
"Nov, 2026",74.56,572,18265
"Dec, 2026",72.3,575,17690
"Jan, 2027",70.02,577,17113
"Feb, 2027",67.74,579,16534
"Mar, 2027",65.45,581,15953
"Apr, 2027",63.15,584,15369
"May, 2027",60.84,586,14783
"Jun, 2027",58.52,588,14195
"Jul, 2027",56.19,591,13604
"Aug, 2027",53.85,593,13011
"Sep, 2027",51.5,595,12416
"Oct, 2027",49.15,598,11818
"Nov, 2027",46.78,600,11218
"Dec, 2027",44.4,602,10616
"Jan, 2028",42.02,605,10011
"Feb, 2028",39.63,607,9404
"Mar, 2028",37.22,610,8794
"Apr, 2028",34.81,612,8182
"May, 2028",32.39,614,7568
"Jun, 2028",29.96,617,6951
"Jul, 2028",27.51,619,6332
"Aug, 2028",25.06,622,5710
"Sep, 2028",22.6,624,5086
"Oct, 2028",20.13,627,4459
"Nov, 2028",17.65,629,3830
"Dec, 2028",15.16,632,3198
"Jan, 2029",12.66,634,2564
"Feb, 2029",10.15,637,1927
"Mar, 2029",7.63,639,1288
"Apr, 2029",5.1,642,646
"May, 2029",2.56,644,2
,,,
Source:,https://caredge.com/lexus/nx-300/financing/,,
