Month,Interest,Principal,Balance
"Jun, 2024",87.93,329,21885
"Jul, 2024",86.63,330,21555
"Aug, 2024",85.32,331,21224
"Sep, 2024",84.01,333,20891
"Oct, 2024",82.69,334,20557
"Nov, 2024",81.37,335,20222
"Dec, 2024",80.05,337,19885
"Jan, 2025",78.71,338,19547
"Feb, 2025",77.37,339,19208
"Mar, 2025",76.03,341,18867
"Apr, 2025",74.68,342,18525
"May, 2025",73.33,343,18182
"Jun, 2025",71.97,345,17837
"Jul, 2025",70.6,346,17491
"Aug, 2025",69.24,347,17144
"Sep, 2025",67.86,349,16795
"Oct, 2025",66.48,350,16445
"Nov, 2025",65.09,352,16093
"Dec, 2025",63.7,353,15740
"Jan, 2026",62.3,354,15386
"Feb, 2026",60.9,356,15030
"Mar, 2026",59.49,357,14673
"Apr, 2026",58.08,359,14314
"May, 2026",56.66,360,13954
"Jun, 2026",55.23,361,13593
"Jul, 2026",53.81,363,13230
"Aug, 2026",52.37,364,12866
"Sep, 2026",50.93,366,12500
"Oct, 2026",49.48,367,12133
"Nov, 2026",48.03,369,11764
"Dec, 2026",46.57,370,11394
"Jan, 2027",45.1,372,11022
"Feb, 2027",43.63,373,10649
"Mar, 2027",42.15,375,10274
"Apr, 2027",40.67,376,9898
"May, 2027",39.18,377,9521
"Jun, 2027",37.69,379,9142
"Jul, 2027",36.19,380,8762
"Aug, 2027",34.68,382,8380
"Sep, 2027",33.17,383,7997
"Oct, 2027",31.65,385,7612
"Nov, 2027",30.13,387,7225
"Dec, 2027",28.6,388,6837
"Jan, 2028",27.06,390,6447
"Feb, 2028",25.52,391,6056
"Mar, 2028",23.97,393,5663
"Apr, 2028",22.42,394,5269
"May, 2028",20.86,396,4873
"Jun, 2028",19.29,397,4476
"Jul, 2028",17.72,399,4077
"Aug, 2028",16.14,401,3676
"Sep, 2028",14.55,402,3274
"Oct, 2028",12.96,404,2870
"Nov, 2028",11.36,405,2465
"Dec, 2028",9.76,407,2058
"Jan, 2029",8.15,409,1649
"Feb, 2029",6.53,410,1239
"Mar, 2029",4.9,412,827
"Apr, 2029",3.27,413,414
,,,
Source:,https://caredge.com/subaru/crosstrek/financing/,,
