Month,Interest,Principal,Balance
"Jun, 2024",355.43,1080,88714
"Jul, 2024",351.16,1085,87629
"Aug, 2024",346.86,1089,86540
"Sep, 2024",342.55,1093,85447
"Oct, 2024",338.23,1098,84349
"Nov, 2024",333.88,1102,83247
"Dec, 2024",329.52,1106,82141
"Jan, 2025",325.14,1111,81030
"Feb, 2025",320.74,1115,79915
"Mar, 2025",316.33,1119,78796
"Apr, 2025",311.9,1124,77672
"May, 2025",307.45,1128,76544
"Jun, 2025",302.99,1133,75411
"Jul, 2025",298.5,1137,74274
"Aug, 2025",294,1142,73132
"Sep, 2025",289.48,1146,71986
"Oct, 2025",284.94,1151,70835
"Nov, 2025",280.39,1155,69680
"Dec, 2025",275.82,1160,68520
"Jan, 2026",271.23,1165,67355
"Feb, 2026",266.61,1169,66186
"Mar, 2026",261.99,1174,65012
"Apr, 2026",257.34,1178,63834
"May, 2026",252.68,1183,62651
"Jun, 2026",247.99,1188,61463
"Jul, 2026",243.29,1192,60271
"Aug, 2026",238.57,1197,59074
"Sep, 2026",233.83,1202,57872
"Oct, 2026",229.08,1207,56665
"Nov, 2026",224.3,1211,55454
"Dec, 2026",219.51,1216,54238
"Jan, 2027",214.69,1221,53017
"Feb, 2027",209.86,1226,51791
"Mar, 2027",205.01,1231,50560
"Apr, 2027",200.13,1236,49324
"May, 2027",195.24,1240,48084
"Jun, 2027",190.33,1245,46839
"Jul, 2027",185.4,1250,45589
"Aug, 2027",180.46,1255,44334
"Sep, 2027",175.49,1260,43074
"Oct, 2027",170.5,1265,41809
"Nov, 2027",165.49,1270,40539
"Dec, 2027",160.47,1275,39264
"Jan, 2028",155.42,1280,37984
"Feb, 2028",150.35,1285,36699
"Mar, 2028",145.27,1290,35409
"Apr, 2028",140.16,1296,34113
"May, 2028",135.03,1301,32812
"Jun, 2028",129.88,1306,31506
"Jul, 2028",124.71,1311,30195
"Aug, 2028",119.52,1316,28879
"Sep, 2028",114.31,1321,27558
"Oct, 2028",109.08,1327,26231
"Nov, 2028",103.83,1332,24899
"Dec, 2028",98.56,1337,23562
"Jan, 2029",93.27,1342,22220
"Feb, 2029",87.95,1348,20872
"Mar, 2029",82.62,1353,19519
"Apr, 2029",77.26,1358,18161
"May, 2029",71.89,1364,16797
"Jun, 2029",66.49,1369,15428
"Jul, 2029",61.07,1375,14053
"Aug, 2029",55.63,1380,12673
"Sep, 2029",50.16,1386,11287
"Oct, 2029",44.68,1391,9896
"Nov, 2029",39.17,1397,8499
"Dec, 2029",33.64,1402,7097
"Jan, 2030",28.09,1408,5689
"Feb, 2030",22.52,1413,4276
"Mar, 2030",16.93,1419,2857
"Apr, 2030",11.31,1424,1433
"May, 2030",5.67,1430,3
,,,
Source:,https://caredge.com/audi/s8/financing/,,
