Month,Interest,Principal,Balance
"Jun, 2024",275.94,1322,68389
"Jul, 2024",270.71,1327,67062
"Aug, 2024",265.45,1332,65730
"Sep, 2024",260.18,1337,64393
"Oct, 2024",254.89,1343,63050
"Nov, 2024",249.57,1348,61702
"Dec, 2024",244.24,1353,60349
"Jan, 2025",238.88,1359,58990
"Feb, 2025",233.5,1364,57626
"Mar, 2025",228.1,1369,56257
"Apr, 2025",222.68,1375,54882
"May, 2025",217.24,1380,53502
"Jun, 2025",211.78,1386,52116
"Jul, 2025",206.29,1391,50725
"Aug, 2025",200.79,1397,49328
"Sep, 2025",195.26,1402,47926
"Oct, 2025",189.71,1408,46518
"Nov, 2025",184.13,1413,45105
"Dec, 2025",178.54,1419,43686
"Jan, 2026",172.92,1425,42261
"Feb, 2026",167.28,1430,40831
"Mar, 2026",161.62,1436,39395
"Apr, 2026",155.94,1442,37953
"May, 2026",150.23,1447,36506
"Jun, 2026",144.5,1453,35053
"Jul, 2026",138.75,1459,33594
"Aug, 2026",132.98,1465,32129
"Sep, 2026",127.18,1470,30659
"Oct, 2026",121.36,1476,29183
"Nov, 2026",115.52,1482,27701
"Dec, 2026",109.65,1488,26213
"Jan, 2027",103.76,1494,24719
"Feb, 2027",97.85,1500,23219
"Mar, 2027",91.91,1506,21713
"Apr, 2027",85.95,1512,20201
"May, 2027",79.96,1518,18683
"Jun, 2027",73.95,1524,17159
"Jul, 2027",67.92,1530,15629
"Aug, 2027",61.86,1536,14093
"Sep, 2027",55.78,1542,12551
"Oct, 2027",49.68,1548,11003
"Nov, 2027",43.55,1554,9449
"Dec, 2027",37.4,1560,7889
"Jan, 2028",31.23,1566,6323
"Feb, 2028",25.03,1572,4751
"Mar, 2028",18.81,1579,3172
"Apr, 2028",12.56,1585,1587
,,,
Source:,https://caredge.com/lexus/lx-570/financing/,,
