Month,Interest,Principal,Balance
"Jun, 2024",105.83,692,26044
"Jul, 2024",103.09,695,25349
"Aug, 2024",100.34,698,24651
"Sep, 2024",97.58,701,23950
"Oct, 2024",94.8,703,23247
"Nov, 2024",92.02,706,22541
"Dec, 2024",89.22,709,21832
"Jan, 2025",86.42,712,21120
"Feb, 2025",83.6,715,20405
"Mar, 2025",80.77,718,19687
"Apr, 2025",77.93,720,18967
"May, 2025",75.08,723,18244
"Jun, 2025",72.22,726,17518
"Jul, 2025",69.34,729,16789
"Aug, 2025",66.46,732,16057
"Sep, 2025",63.56,735,15322
"Oct, 2025",60.65,738,14584
"Nov, 2025",57.73,741,13843
"Dec, 2025",54.8,744,13099
"Jan, 2026",51.85,746,12353
"Feb, 2026",48.9,749,11604
"Mar, 2026",45.93,752,10852
"Apr, 2026",42.96,755,10097
"May, 2026",39.97,758,9339
"Jun, 2026",36.97,761,8578
"Jul, 2026",33.95,764,7814
"Aug, 2026",30.93,767,7047
"Sep, 2026",27.89,770,6277
"Oct, 2026",24.85,773,5504
"Nov, 2026",21.79,777,4727
"Dec, 2026",18.71,780,3947
"Jan, 2027",15.62,783,3164
"Feb, 2027",12.52,786,2378
"Mar, 2027",9.41,789,1589
"Apr, 2027",6.29,792,797
"May, 2027",3.15,795,2
,,,
Source:,https://caredge.com/infiniti/q50/financing/,,
