Month,Interest,Principal,Balance
"Jun, 2024",137.54,514,34232
"Jul, 2024",135.5,516,33716
"Aug, 2024",133.46,518,33198
"Sep, 2024",131.41,520,32678
"Oct, 2024",129.35,522,32156
"Nov, 2024",127.28,524,31632
"Dec, 2024",125.21,527,31105
"Jan, 2025",123.12,529,30576
"Feb, 2025",121.03,531,30045
"Mar, 2025",118.93,533,29512
"Apr, 2025",116.82,535,28977
"May, 2025",114.7,537,28440
"Jun, 2025",112.58,539,27901
"Jul, 2025",110.44,541,27360
"Aug, 2025",108.3,543,26817
"Sep, 2025",106.15,546,26271
"Oct, 2025",103.99,548,25723
"Nov, 2025",101.82,550,25173
"Dec, 2025",99.64,552,24621
"Jan, 2026",97.46,554,24067
"Feb, 2026",95.27,556,23511
"Mar, 2026",93.06,559,22952
"Apr, 2026",90.85,561,22391
"May, 2026",88.63,563,21828
"Jun, 2026",86.4,565,21263
"Jul, 2026",84.17,568,20695
"Aug, 2026",81.92,570,20125
"Sep, 2026",79.66,572,19553
"Oct, 2026",77.4,574,18979
"Nov, 2026",75.13,577,18402
"Dec, 2026",72.84,579,17823
"Jan, 2027",70.55,581,17242
"Feb, 2027",68.25,583,16659
"Mar, 2027",65.94,586,16073
"Apr, 2027",63.62,588,15485
"May, 2027",61.29,590,14895
"Jun, 2027",58.96,593,14302
"Jul, 2027",56.61,595,13707
"Aug, 2027",54.26,597,13110
"Sep, 2027",51.89,600,12510
"Oct, 2027",49.52,602,11908
"Nov, 2027",47.14,605,11303
"Dec, 2027",44.74,607,10696
"Jan, 2028",42.34,609,10087
"Feb, 2028",39.93,612,9475
"Mar, 2028",37.51,614,8861
"Apr, 2028",35.07,617,8244
"May, 2028",32.63,619,7625
"Jun, 2028",30.18,622,7003
"Jul, 2028",27.72,624,6379
"Aug, 2028",25.25,626,5753
"Sep, 2028",22.77,629,5124
"Oct, 2028",20.28,631,4493
"Nov, 2028",17.78,634,3859
"Dec, 2028",15.28,636,3223
"Jan, 2029",12.76,639,2584
"Feb, 2029",10.23,642,1942
"Mar, 2029",7.69,644,1298
"Apr, 2029",5.14,647,651
"May, 2029",2.58,649,2
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
