Month,Interest,Principal,Balance
"Jun, 2024",83.75,255,20903
"Jul, 2024",82.74,256,20647
"Aug, 2024",81.73,257,20390
"Sep, 2024",80.71,258,20132
"Oct, 2024",79.69,259,19873
"Nov, 2024",78.66,260,19613
"Dec, 2024",77.63,261,19352
"Jan, 2025",76.6,262,19090
"Feb, 2025",75.56,263,18827
"Mar, 2025",74.52,264,18563
"Apr, 2025",73.48,265,18298
"May, 2025",72.43,266,18032
"Jun, 2025",71.38,267,17765
"Jul, 2025",70.32,268,17497
"Aug, 2025",69.26,269,17228
"Sep, 2025",68.19,270,16958
"Oct, 2025",67.13,271,16687
"Nov, 2025",66.05,272,16415
"Dec, 2025",64.98,273,16142
"Jan, 2026",63.9,274,15868
"Feb, 2026",62.81,275,15593
"Mar, 2026",61.72,277,15316
"Apr, 2026",60.63,278,15038
"May, 2026",59.53,279,14759
"Jun, 2026",58.42,280,14479
"Jul, 2026",57.31,281,14198
"Aug, 2026",56.2,282,13916
"Sep, 2026",55.08,283,13633
"Oct, 2026",53.96,284,13349
"Nov, 2026",52.84,285,13064
"Dec, 2026",51.71,287,12777
"Jan, 2027",50.58,288,12489
"Feb, 2027",49.44,289,12200
"Mar, 2027",48.29,290,11910
"Apr, 2027",47.14,291,11619
"May, 2027",45.99,292,11327
"Jun, 2027",44.84,293,11034
"Jul, 2027",43.68,295,10739
"Aug, 2027",42.51,296,10443
"Sep, 2027",41.34,297,10146
"Oct, 2027",40.16,298,9848
"Nov, 2027",38.98,299,9549
"Dec, 2027",37.8,301,9248
"Jan, 2028",36.61,302,8946
"Feb, 2028",35.41,303,8643
"Mar, 2028",34.21,304,8339
"Apr, 2028",33.01,305,8034
"May, 2028",31.8,306,7728
"Jun, 2028",30.59,308,7420
"Jul, 2028",29.37,309,7111
"Aug, 2028",28.15,310,6801
"Sep, 2028",26.92,311,6490
"Oct, 2028",25.69,313,6177
"Nov, 2028",24.45,314,5863
"Dec, 2028",23.21,315,5548
"Jan, 2029",21.96,316,5232
"Feb, 2029",20.71,318,4914
"Mar, 2029",19.45,319,4595
"Apr, 2029",18.19,320,4275
"May, 2029",16.92,321,3954
"Jun, 2029",15.65,323,3631
"Jul, 2029",14.37,324,3307
"Aug, 2029",13.09,325,2982
"Sep, 2029",11.8,326,2656
"Oct, 2029",10.51,328,2328
"Nov, 2029",9.22,329,1999
"Dec, 2029",7.91,330,1669
"Jan, 2030",6.61,332,1337
"Feb, 2030",5.29,333,1004
"Mar, 2030",3.97,334,670
"Apr, 2030",2.65,336,334
,,,
Source:,https://caredge.com/mazda/cx-30/financing/,,
