Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,64609,64609,492,0,0,1,1,12
2021,64441,58618,574,5991,0.0927,0.9007,0.9167,11
2020,60257,53026,703,5592,0.0954,0.88,0.8333,10
2019,59216,51369,910,1657,0.0312,0.8521,0.75,9
2016,55954,36995,1901,14374,0.2798,0.6272,0.5,6
2015,55330,32860,2119,4135,0.1118,0.5556,0.4167,5
2014,55080,28695,2322,4165,0.1267,0.4788,0.3333,4
2013,53544,26982,2623,1713,0.0597,0.4549,0.25,3
2012,54169,26504,2662,478,0.0177,0.4401,0.1667,2
2011,52777,24169,2984,2335,0.0881,0.4014,0.0833,1
2010,46993,18327,3452,5842,0.2417,0.39,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/z4/depreciation/,,,,,
