Month,Interest,Principal,Balance
"Jun, 2024",73.27,351,18159
"Jul, 2024",71.88,352,17807
"Aug, 2024",70.49,354,17453
"Sep, 2024",69.08,355,17098
"Oct, 2024",67.68,357,16741
"Nov, 2024",66.27,358,16383
"Dec, 2024",64.85,359,16024
"Jan, 2025",63.43,361,15663
"Feb, 2025",62,362,15301
"Mar, 2025",60.57,364,14937
"Apr, 2025",59.13,365,14572
"May, 2025",57.68,366,14206
"Jun, 2025",56.23,368,13838
"Jul, 2025",54.78,369,13469
"Aug, 2025",53.31,371,13098
"Sep, 2025",51.85,372,12726
"Oct, 2025",50.37,374,12352
"Nov, 2025",48.89,375,11977
"Dec, 2025",47.41,377,11600
"Jan, 2026",45.92,378,11222
"Feb, 2026",44.42,380,10842
"Mar, 2026",42.92,381,10461
"Apr, 2026",41.41,383,10078
"May, 2026",39.89,384,9694
"Jun, 2026",38.37,386,9308
"Jul, 2026",36.84,387,8921
"Aug, 2026",35.31,389,8532
"Sep, 2026",33.77,390,8142
"Oct, 2026",32.23,392,7750
"Nov, 2026",30.68,394,7356
"Dec, 2026",29.12,395,6961
"Jan, 2027",27.55,397,6564
"Feb, 2027",25.98,398,6166
"Mar, 2027",24.41,400,5766
"Apr, 2027",22.82,401,5365
"May, 2027",21.24,403,4962
"Jun, 2027",19.64,405,4557
"Jul, 2027",18.04,406,4151
"Aug, 2027",16.43,408,3743
"Sep, 2027",14.82,409,3334
"Oct, 2027",13.2,411,2923
"Nov, 2027",11.57,413,2510
"Dec, 2027",9.94,414,2096
"Jan, 2028",8.3,416,1680
"Feb, 2028",6.65,418,1262
"Mar, 2028",5,419,843
"Apr, 2028",3.34,421,422
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
