Month,Interest,Principal,Balance
"Jun, 2024",236.94,720,59138
"Jul, 2024",234.09,723,58415
"Aug, 2024",231.23,726,57689
"Sep, 2024",228.35,729,56960
"Oct, 2024",225.47,732,56228
"Nov, 2024",222.57,735,55493
"Dec, 2024",219.66,737,54756
"Jan, 2025",216.74,740,54016
"Feb, 2025",213.81,743,53273
"Mar, 2025",210.87,746,52527
"Apr, 2025",207.92,749,51778
"May, 2025",204.95,752,51026
"Jun, 2025",201.98,755,50271
"Jul, 2025",198.99,758,49513
"Aug, 2025",195.99,761,48752
"Sep, 2025",192.98,764,47988
"Oct, 2025",189.95,767,47221
"Nov, 2025",186.92,770,46451
"Dec, 2025",183.87,773,45678
"Jan, 2026",180.81,776,44902
"Feb, 2026",177.74,779,44123
"Mar, 2026",174.65,782,43341
"Apr, 2026",171.56,786,42555
"May, 2026",168.45,789,41766
"Jun, 2026",165.32,792,40974
"Jul, 2026",162.19,795,40179
"Aug, 2026",159.04,798,39381
"Sep, 2026",155.88,801,38580
"Oct, 2026",152.71,804,37776
"Nov, 2026",149.53,808,36968
"Dec, 2026",146.33,811,36157
"Jan, 2027",143.12,814,35343
"Feb, 2027",139.9,817,34526
"Mar, 2027",136.67,820,33706
"Apr, 2027",133.42,824,32882
"May, 2027",130.16,827,32055
"Jun, 2027",126.88,830,31225
"Jul, 2027",123.6,833,30392
"Aug, 2027",120.3,837,29555
"Sep, 2027",116.99,840,28715
"Oct, 2027",113.66,843,27872
"Nov, 2027",110.33,847,27025
"Dec, 2027",106.97,850,26175
"Jan, 2028",103.61,853,25322
"Feb, 2028",100.23,857,24465
"Mar, 2028",96.84,860,23605
"Apr, 2028",93.44,864,22741
"May, 2028",90.02,867,21874
"Jun, 2028",86.58,870,21004
"Jul, 2028",83.14,874,20130
"Aug, 2028",79.68,877,19253
"Sep, 2028",76.21,881,18372
"Oct, 2028",72.72,884,17488
"Nov, 2028",69.22,888,16600
"Dec, 2028",65.71,891,15709
"Jan, 2029",62.18,895,14814
"Feb, 2029",58.64,898,13916
"Mar, 2029",55.08,902,13014
"Apr, 2029",51.51,906,12108
"May, 2029",47.93,909,11199
"Jun, 2029",44.33,913,10286
"Jul, 2029",40.72,916,9370
"Aug, 2029",37.09,920,8450
"Sep, 2029",33.45,924,7526
"Oct, 2029",29.79,927,6599
"Nov, 2029",26.12,931,5668
"Dec, 2029",22.44,935,4733
"Jan, 2030",18.73,938,3795
"Feb, 2030",15.02,942,2853
"Mar, 2030",11.29,946,1907
"Apr, 2030",7.55,950,957
"May, 2030",3.79,953,4
,,,
Source:,https://caredge.com/acura/rlx/financing/,,
