Month,Interest,Principal,Balance
"Jun, 2024",59.34,180,14810
"Jul, 2024",58.62,181,14629
"Aug, 2024",57.91,182,14447
"Sep, 2024",57.19,182,14265
"Oct, 2024",56.47,183,14082
"Nov, 2024",55.74,184,13898
"Dec, 2024",55.01,185,13713
"Jan, 2025",54.28,185,13528
"Feb, 2025",53.55,186,13342
"Mar, 2025",52.81,187,13155
"Apr, 2025",52.07,188,12967
"May, 2025",51.33,188,12779
"Jun, 2025",50.58,189,12590
"Jul, 2025",49.84,190,12400
"Aug, 2025",49.08,191,12209
"Sep, 2025",48.33,191,12018
"Oct, 2025",47.57,192,11826
"Nov, 2025",46.81,193,11633
"Dec, 2025",46.05,194,11439
"Jan, 2026",45.28,194,11245
"Feb, 2026",44.51,195,11050
"Mar, 2026",43.74,196,10854
"Apr, 2026",42.96,197,10657
"May, 2026",42.18,197,10460
"Jun, 2026",41.4,198,10262
"Jul, 2026",40.62,199,10063
"Aug, 2026",39.83,200,9863
"Sep, 2026",39.04,201,9662
"Oct, 2026",38.25,201,9461
"Nov, 2026",37.45,202,9259
"Dec, 2026",36.65,203,9056
"Jan, 2027",35.85,204,8852
"Feb, 2027",35.04,205,8647
"Mar, 2027",34.23,205,8442
"Apr, 2027",33.42,206,8236
"May, 2027",32.6,207,8029
"Jun, 2027",31.78,208,7821
"Jul, 2027",30.96,209,7612
"Aug, 2027",30.13,210,7402
"Sep, 2027",29.3,210,7192
"Oct, 2027",28.47,211,6981
"Nov, 2027",27.63,212,6769
"Dec, 2027",26.79,213,6556
"Jan, 2028",25.95,214,6342
"Feb, 2028",25.1,215,6127
"Mar, 2028",24.25,215,5912
"Apr, 2028",23.4,216,5696
"May, 2028",22.55,217,5479
"Jun, 2028",21.69,218,5261
"Jul, 2028",20.82,219,5042
"Aug, 2028",19.96,220,4822
"Sep, 2028",19.09,221,4601
"Oct, 2028",18.21,221,4380
"Nov, 2028",17.34,222,4158
"Dec, 2028",16.46,223,3935
"Jan, 2029",15.58,224,3711
"Feb, 2029",14.69,225,3486
"Mar, 2029",13.8,226,3260
"Apr, 2029",12.9,227,3033
"May, 2029",12.01,228,2805
"Jun, 2029",11.1,229,2576
"Jul, 2029",10.2,229,2347
"Aug, 2029",9.29,230,2117
"Sep, 2029",8.38,231,1886
"Oct, 2029",7.47,232,1654
"Nov, 2029",6.55,233,1421
"Dec, 2029",5.62,234,1187
"Jan, 2030",4.7,235,952
"Feb, 2030",3.77,236,716
"Mar, 2030",2.83,237,479
"Apr, 2030",1.9,238,241
"May, 2030",0.95,239,2
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
