Month,Interest,Principal,Balance
"Jun, 2024",150.65,458,37602
"Jul, 2024",148.84,460,37142
"Aug, 2024",147.02,462,36680
"Sep, 2024",145.19,463,36217
"Oct, 2024",143.36,465,35752
"Nov, 2024",141.52,467,35285
"Dec, 2024",139.67,469,34816
"Jan, 2025",137.81,471,34345
"Feb, 2025",135.95,473,33872
"Mar, 2025",134.08,474,33398
"Apr, 2025",132.2,476,32922
"May, 2025",130.32,478,32444
"Jun, 2025",128.42,480,31964
"Jul, 2025",126.52,482,31482
"Aug, 2025",124.62,484,30998
"Sep, 2025",122.7,486,30512
"Oct, 2025",120.78,488,30024
"Nov, 2025",118.85,490,29534
"Dec, 2025",116.91,492,29042
"Jan, 2026",114.96,494,28548
"Feb, 2026",113,496,28052
"Mar, 2026",111.04,498,27554
"Apr, 2026",109.07,499,27055
"May, 2026",107.09,501,26554
"Jun, 2026",105.11,503,26051
"Jul, 2026",103.12,505,25546
"Aug, 2026",101.12,507,25039
"Sep, 2026",99.11,509,24530
"Oct, 2026",97.1,511,24019
"Nov, 2026",95.08,513,23506
"Dec, 2026",93.04,516,22990
"Jan, 2027",91,518,22472
"Feb, 2027",88.95,520,21952
"Mar, 2027",86.89,522,21430
"Apr, 2027",84.83,524,20906
"May, 2027",82.75,526,20380
"Jun, 2027",80.67,528,19852
"Jul, 2027",78.58,530,19322
"Aug, 2027",76.48,532,18790
"Sep, 2027",74.38,534,18256
"Oct, 2027",72.26,536,17720
"Nov, 2027",70.14,538,17182
"Dec, 2027",68.01,541,16641
"Jan, 2028",65.87,543,16098
"Feb, 2028",63.72,545,15553
"Mar, 2028",61.56,547,15006
"Apr, 2028",59.4,549,14457
"May, 2028",57.23,551,13906
"Jun, 2028",55.04,554,13352
"Jul, 2028",52.85,556,12796
"Aug, 2028",50.65,558,12238
"Sep, 2028",48.44,560,11678
"Oct, 2028",46.23,562,11116
"Nov, 2028",44,565,10551
"Dec, 2028",41.76,567,9984
"Jan, 2029",39.52,569,9415
"Feb, 2029",37.27,571,8844
"Mar, 2029",35.01,574,8270
"Apr, 2029",32.74,576,7694
"May, 2029",30.46,578,7116
"Jun, 2029",28.17,580,6536
"Jul, 2029",25.87,583,5953
"Aug, 2029",23.56,585,5368
"Sep, 2029",21.25,587,4781
"Oct, 2029",18.92,590,4191
"Nov, 2029",16.59,592,3599
"Dec, 2029",14.25,594,3005
"Jan, 2030",11.89,597,2408
"Feb, 2030",9.53,599,1809
"Mar, 2030",7.16,601,1208
"Apr, 2030",4.78,604,604
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
