Month,Interest,Principal,Balance
"Jun, 2024",361.02,1097,90109
"Jul, 2024",356.68,1102,89007
"Aug, 2024",352.32,1106,87901
"Sep, 2024",347.94,1110,86791
"Oct, 2024",343.55,1115,85676
"Nov, 2024",339.13,1119,84557
"Dec, 2024",334.7,1124,83433
"Jan, 2025",330.26,1128,82305
"Feb, 2025",325.79,1133,81172
"Mar, 2025",321.31,1137,80035
"Apr, 2025",316.81,1142,78893
"May, 2025",312.28,1146,77747
"Jun, 2025",307.75,1151,76596
"Jul, 2025",303.19,1155,75441
"Aug, 2025",298.62,1160,74281
"Sep, 2025",294.03,1164,73117
"Oct, 2025",289.42,1169,71948
"Nov, 2025",284.79,1174,70774
"Dec, 2025",280.15,1178,69596
"Jan, 2026",275.48,1183,68413
"Feb, 2026",270.8,1188,67225
"Mar, 2026",266.1,1192,66033
"Apr, 2026",261.38,1197,64836
"May, 2026",256.64,1202,63634
"Jun, 2026",251.88,1206,62428
"Jul, 2026",247.11,1211,61217
"Aug, 2026",242.32,1216,60001
"Sep, 2026",237.5,1221,58780
"Oct, 2026",232.67,1226,57554
"Nov, 2026",227.82,1230,56324
"Dec, 2026",222.95,1235,55089
"Jan, 2027",218.06,1240,53849
"Feb, 2027",213.15,1245,52604
"Mar, 2027",208.22,1250,51354
"Apr, 2027",203.28,1255,50099
"May, 2027",198.31,1260,48839
"Jun, 2027",193.32,1265,47574
"Jul, 2027",188.31,1270,46304
"Aug, 2027",183.29,1275,45029
"Sep, 2027",178.24,1280,43749
"Oct, 2027",173.17,1285,42464
"Nov, 2027",168.09,1290,41174
"Dec, 2027",162.98,1295,39879
"Jan, 2028",157.85,1300,38579
"Feb, 2028",152.71,1306,37273
"Mar, 2028",147.54,1311,35962
"Apr, 2028",142.35,1316,34646
"May, 2028",137.14,1321,33325
"Jun, 2028",131.91,1326,31999
"Jul, 2028",126.66,1332,30667
"Aug, 2028",121.39,1337,29330
"Sep, 2028",116.1,1342,27988
"Oct, 2028",110.79,1348,26640
"Nov, 2028",105.45,1353,25287
"Dec, 2028",100.09,1358,23929
"Jan, 2029",94.72,1364,22565
"Feb, 2029",89.32,1369,21196
"Mar, 2029",83.9,1374,19822
"Apr, 2029",78.46,1380,18442
"May, 2029",73,1385,17057
"Jun, 2029",67.52,1391,15666
"Jul, 2029",62.01,1396,14270
"Aug, 2029",56.49,1402,12868
"Sep, 2029",50.94,1407,11461
"Oct, 2029",45.37,1413,10048
"Nov, 2029",39.77,1419,8629
"Dec, 2029",34.16,1424,7205
"Jan, 2030",28.52,1430,5775
"Feb, 2030",22.86,1435,4340
"Mar, 2030",17.18,1441,2899
"Apr, 2030",11.48,1447,1452
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
