Month,Interest,Principal,Balance
"Jun, 2024",209.5,637,52289
"Jul, 2024",206.98,639,51650
"Aug, 2024",204.45,642,51008
"Sep, 2024",201.91,644,50364
"Oct, 2024",199.36,647,49717
"Nov, 2024",196.8,649,49068
"Dec, 2024",194.23,652,48416
"Jan, 2025",191.65,655,47761
"Feb, 2025",189.05,657,47104
"Mar, 2025",186.45,660,46444
"Apr, 2025",183.84,662,45782
"May, 2025",181.22,665,45117
"Jun, 2025",178.59,668,44449
"Jul, 2025",175.94,670,43779
"Aug, 2025",173.29,673,43106
"Sep, 2025",170.63,676,42430
"Oct, 2025",167.95,678,41752
"Nov, 2025",165.27,681,41071
"Dec, 2025",162.57,684,40387
"Jan, 2026",159.87,686,39701
"Feb, 2026",157.15,689,39012
"Mar, 2026",154.42,692,38320
"Apr, 2026",151.68,695,37625
"May, 2026",148.93,697,36928
"Jun, 2026",146.17,700,36228
"Jul, 2026",143.4,703,35525
"Aug, 2026",140.62,706,34819
"Sep, 2026",137.83,708,34111
"Oct, 2026",135.02,711,33400
"Nov, 2026",132.21,714,32686
"Dec, 2026",129.38,717,31969
"Jan, 2027",126.54,720,31249
"Feb, 2027",123.69,723,30526
"Mar, 2027",120.83,725,29801
"Apr, 2027",117.96,728,29073
"May, 2027",115.08,731,28342
"Jun, 2027",112.19,734,27608
"Jul, 2027",109.28,737,26871
"Aug, 2027",106.36,740,26131
"Sep, 2027",103.44,743,25388
"Oct, 2027",100.49,746,24642
"Nov, 2027",97.54,749,23893
"Dec, 2027",94.58,752,23141
"Jan, 2028",91.6,755,22386
"Feb, 2028",88.61,758,21628
"Mar, 2028",85.61,761,20867
"Apr, 2028",82.6,764,20103
"May, 2028",79.57,767,19336
"Jun, 2028",76.54,770,18566
"Jul, 2028",73.49,773,17793
"Aug, 2028",70.43,776,17017
"Sep, 2028",67.36,779,16238
"Oct, 2028",64.28,782,15456
"Nov, 2028",61.18,785,14671
"Dec, 2028",58.07,788,13883
"Jan, 2029",54.95,791,13092
"Feb, 2029",51.82,794,12298
"Mar, 2029",48.68,798,11500
"Apr, 2029",45.52,801,10699
"May, 2029",42.35,804,9895
"Jun, 2029",39.17,807,9088
"Jul, 2029",35.97,810,8278
"Aug, 2029",32.77,813,7465
"Sep, 2029",29.55,817,6648
"Oct, 2029",26.32,820,5828
"Nov, 2029",23.07,823,5005
"Dec, 2029",19.81,826,4179
"Jan, 2030",16.54,830,3349
"Feb, 2030",13.26,833,2516
"Mar, 2030",9.96,836,1680
"Apr, 2030",6.65,840,840
,,,
Source:,https://caredge.com/ford/f-250-super-duty/financing/,,
