Month,Interest,Principal,Balance
"Jun, 2024",266.78,811,66585
"Jul, 2024",263.57,814,65771
"Aug, 2024",260.34,817,64954
"Sep, 2024",257.11,821,64133
"Oct, 2024",253.86,824,63309
"Nov, 2024",250.6,827,62482
"Dec, 2024",247.32,830,61652
"Jan, 2025",244.04,834,60818
"Feb, 2025",240.74,837,59981
"Mar, 2025",237.42,840,59141
"Apr, 2025",234.1,844,58297
"May, 2025",230.76,847,57450
"Jun, 2025",227.41,850,56600
"Jul, 2025",224.04,854,55746
"Aug, 2025",220.66,857,54889
"Sep, 2025",217.27,860,54029
"Oct, 2025",213.86,864,53165
"Nov, 2025",210.44,867,52298
"Dec, 2025",207.01,871,51427
"Jan, 2026",203.57,874,50553
"Feb, 2026",200.11,878,49675
"Mar, 2026",196.63,881,48794
"Apr, 2026",193.14,884,47910
"May, 2026",189.64,888,47022
"Jun, 2026",186.13,891,46131
"Jul, 2026",182.6,895,45236
"Aug, 2026",179.06,899,44337
"Sep, 2026",175.5,902,43435
"Oct, 2026",171.93,906,42529
"Nov, 2026",168.34,909,41620
"Dec, 2026",164.75,913,40707
"Jan, 2027",161.13,916,39791
"Feb, 2027",157.51,920,38871
"Mar, 2027",153.86,924,37947
"Apr, 2027",150.21,927,37020
"May, 2027",146.54,931,36089
"Jun, 2027",142.85,935,35154
"Jul, 2027",139.15,938,34216
"Aug, 2027",135.44,942,33274
"Sep, 2027",131.71,946,32328
"Oct, 2027",127.97,950,31378
"Nov, 2027",124.2,953,30425
"Dec, 2027",120.43,957,29468
"Jan, 2028",116.64,961,28507
"Feb, 2028",112.84,965,27542
"Mar, 2028",109.02,969,26573
"Apr, 2028",105.18,972,25601
"May, 2028",101.34,976,24625
"Jun, 2028",97.47,980,23645
"Jul, 2028",93.59,984,22661
"Aug, 2028",89.7,988,21673
"Sep, 2028",85.79,992,20681
"Oct, 2028",81.86,996,19685
"Nov, 2028",77.92,1000,18685
"Dec, 2028",73.96,1004,17681
"Jan, 2029",69.99,1008,16673
"Feb, 2029",66,1012,15661
"Mar, 2029",61.99,1016,14645
"Apr, 2029",57.97,1020,13625
"May, 2029",53.93,1024,12601
"Jun, 2029",49.88,1028,11573
"Jul, 2029",45.81,1032,10541
"Aug, 2029",41.72,1036,9505
"Sep, 2029",37.62,1040,8465
"Oct, 2029",33.51,1044,7421
"Nov, 2029",29.37,1048,6373
"Dec, 2029",25.23,1052,5321
"Jan, 2030",21.06,1057,4264
"Feb, 2030",16.88,1061,3203
"Mar, 2030",12.68,1065,2138
"Apr, 2030",8.46,1069,1069
,,,
Source:,https://caredge.com/audi/a8/financing/,,
